"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"82","0.031381000","217.115.203.10","96.55.191.225","NTP","42","0xf440 (62528)","123","5120","","4","0"
"83","0.031436000","217.115.203.10","96.55.191.225","NTP","42","0xf443 (62531)","123","5120","","4","0"
"84","0.031480000","217.115.203.10","96.55.191.225","NTP","42","0xf446 (62534)","123","5120","","4","0"
"85","0.031574000","217.115.203.10","96.55.191.225","NTP","42","0xf449 (62537)","123","5120","","4","0"
"86","0.031625000","217.115.203.10","96.55.191.225","NTP","42","0xf44c (62540)","123","5120","","4","0"
"87","0.031730000","217.115.203.10","96.55.191.225","NTP","42","0xf44f (62543)","123","5120","","4","0"
"88","0.031774000","217.115.203.10","96.55.191.225","NTP","42","0xf452 (62546)","123","5120","","4","0"
"89","0.031794000","217.115.203.10","96.55.191.225","NTP","42","0xf455 (62549)","123","5120","","4","0"
"90","0.031905000","217.115.203.10","96.55.191.225","NTP","42","0xf458 (62552)","123","5120","","4","0"
"91","0.032018000","217.115.203.10","96.55.191.225","NTP","42","0xf45b (62555)","123","5120","","4","0"
"92","0.032116000","217.115.203.10","96.55.191.225","NTP","42","0xf461 (62561)","123","5120","","4","0"
"93","0.032205000","217.115.203.10","96.55.191.225","NTP","42","0xf464 (62564)","123","5120","","4","0"
"94","0.032238000","217.115.203.10","96.55.191.225","NTP","42","0xf467 (62567)","123","5120","","4","0"
"95","0.032358000","217.115.203.10","96.55.191.225","NTP","42","0xf46d (62573)","123","5120","","4","0"
"96","0.032409000","217.115.203.10","96.55.191.225","NTP","42","0xf470 (62576)","123","5120","","4","0"
"97","0.032509000","217.115.203.10","96.55.191.225","NTP","42","0xf473 (62579)","123","5120","","4","0"
"98","0.032591000","217.115.203.10","96.55.191.225","NTP","42","0xf476 (62582)","123","5120","","4","0"
"99","0.032637000","217.115.203.10","96.55.191.225","NTP","42","0xf479 (62585)","123","5120","","4","0"
"100","0.032701000","217.115.203.10","96.55.191.225","NTP","42","0xf47c (62588)","123","5120","","4","0"
"101","0.032835000","217.115.203.10","96.55.191.225","NTP","42","0xf482 (62594)","123","5120","","4","0"
"102","0.032974000","217.115.203.10","96.55.191.225","NTP","42","0xf485 (62597)","123","5120","","4","0"
"103","0.033108000","217.115.203.10","96.55.191.225","NTP","42","0xf48b (62603)","123","5120","","4","0"
"104","0.034947000","217.115.203.10","96.55.191.225","NTP","42","0xf48e (62606)","123","5120","","4","0"
"105","0.035023000","217.115.203.10","96.55.191.225","NTP","42","0xf491 (62609)","123","5120","","4","0"
"106","0.035145000","217.115.203.10","96.55.191.225","NTP","42","0xf497 (62615)","123","5120","","4","0"
"107","0.035266000","217.115.203.10","96.55.191.225","NTP","42","0xf49d (62621)","123","5120","","4","0"
"108","0.035314000","217.115.203.10","96.55.191.225","NTP","42","0xf4a0 (62624)","123","5120","","4","0"
"109","0.035457000","217.115.203.10","96.55.191.225","NTP","42","0xf4a6 (62630)","123","5120","","4","0"
"110","0.035487000","217.115.203.10","96.55.191.225","NTP","42","0xf4a9 (62633)","123","5120","","4","0"
"111","0.035545000","217.115.203.10","96.55.191.225","NTP","42","0xf4ac (62636)","123","5120","","4","0"
"112","0.035603000","217.115.203.10","96.55.191.225","NTP","42","0xf4af (62639)","123","5120","","4","0"
"113","0.035711000","217.115.203.10","96.55.191.225","NTP","42","0xf4b5 (62645)","123","5120","","4","0"
"114","0.035951000","217.115.203.10","96.55.191.225","NTP","42","0xf4c1 (62657)","123","5120","","4","0"
"115","0.036003000","217.115.203.10","96.55.191.225","NTP","42","0xf4c4 (62660)","123","5120","","4","0"
"116","0.036182000","217.115.203.10","96.55.191.225","NTP","42","0xf4cd (62669)","123","5120","","4","0"
"117","0.036250000","217.115.203.10","96.55.191.225","NTP","42","0xf4d0 (62672)","123","5120","","4","0"
"118","0.036261000","217.115.203.10","96.55.191.225","NTP","42","0xf4d3 (62675)","123","5120","","4","0"
"119","0.036336000","217.115.203.10","96.55.191.225","NTP","42","0xf4d6 (62678)","123","5120","","4","0"
"120","0.036422000","217.115.203.10","96.55.191.225","NTP","42","0xf4d9 (62681)","123","5120","","4","0"
"121","0.036476000","217.115.203.10","96.55.191.225","NTP","42","0xf4dc (62684)","123","5120","","4","0"
"122","0.036553000","217.115.203.10","96.55.191.225","NTP","42","0xf4e2 (62690)","123","5120","","4","0"
"123","0.036703000","217.115.203.10","96.55.191.225","NTP","42","0xf4e8 (62696)","123","5120","","4","0"
"124","0.036967000","217.115.203.10","96.55.191.225","NTP","42","0xf4f4 (62708)","123","5120","","4","0"
"125","0.037050000","217.115.203.10","96.55.191.225","NTP","42","0xf4f7 (62711)","123","5120","","4","0"
"126","0.037109000","217.115.203.10","96.55.191.225","NTP","42","0xf4fa (62714)","123","5120","","4","0"
"127","0.037343000","217.115.203.10","96.55.191.225","NTP","42","0xf506 (62726)","123","5120","","4","0"
"128","0.037430000","217.115.203.10","96.55.191.225","NTP","42","0xf50c (62732)","123","5120","","4","0"
"129","0.037550000","217.115.203.10","96.55.191.225","NTP","42","0xf512 (62738)","123","5120","","4","0"
"130","0.037628000","217.115.203.10","96.55.191.225","NTP","42","0xf515 (62741)","123","5120","","4","0"
"131","0.037643000","217.115.203.10","96.55.191.225","NTP","42","0xf518 (62744)","123","5120","","4","0"
"132","0.037732000","217.115.203.10","96.55.191.225","NTP","42","0xf51b (62747)","123","5120","","4","0"
"133","0.037792000","217.115.203.10","96.55.191.225","NTP","42","0xf51e (62750)","123","5120","","4","0"
"134","0.037856000","217.115.203.10","96.55.191.225","NTP","42","0xf521 (62753)","123","5120","","4","0"
"135","0.038179000","217.115.203.10","96.55.191.225","NTP","42","0xf52a (62762)","123","5120","","4","0"
"136","0.038223000","217.115.203.10","96.55.191.225","NTP","42","0xf52d (62765)","123","5120","","4","0"
"137","0.038273000","217.115.203.10","96.55.191.225","NTP","42","0xf530 (62768)","123","5120","","4","0"
"138","0.038352000","217.115.203.10","96.55.191.225","NTP","42","0xf533 (62771)","123","5120","","4","0"
"139","0.038459000","217.115.203.10","96.55.191.225","NTP","42","0xf536 (62774)","123","5120","","4","0"
"140","0.038476000","217.115.203.10","96.55.191.225","NTP","42","0xf539 (62777)","123","5120","","4","0"
"141","0.038539000","217.115.203.10","96.55.191.225","NTP","42","0xf53c (62780)","123","5120","","4","0"
"142","0.038831000","217.115.203.10","96.55.191.225","NTP","42","0xf54b (62795)","123","5120","","4","0"
"143","0.039018000","217.115.203.10","96.55.191.225","NTP","42","0xf554 (62804)","123","5120","","4","0"
"144","0.039044000","217.115.203.10","96.55.191.225","NTP","42","0xf557 (62807)","123","5120","","4","0"
"145","0.039118000","217.115.203.10","96.55.191.225","NTP","42","0xf55a (62810)","123","5120","","4","0"
"146","0.039236000","217.115.203.10","96.55.191.225","NTP","42","0xf560 (62816)","123","5120","","4","0"
"147","0.039260000","217.115.203.10","96.55.191.225","NTP","42","0xf563 (62819)","123","5120","","4","0"
"148","0.039398000","217.115.203.10","96.55.191.225","NTP","42","0xf569 (62825)","123","5120","","4","0"
"149","0.039455000","217.115.203.10","96.55.191.225","NTP","42","0xf56c (62828)","123","5120","","4","0"
"150","0.039532000","217.115.203.10","96.55.191.225","NTP","42","0xf56f (62831)","123","5120","","4","0"
"151","0.039598000","217.115.203.10","96.55.191.225","NTP","42","0xf572 (62834)","123","5120","","4","0"
"152","0.039658000","217.115.203.10","96.55.191.225","NTP","42","0xf575 (62837)","123","5120","","4","0"
"153","0.039672000","217.115.203.10","96.55.191.225","NTP","42","0xf578 (62840)","123","5120","","4","0"
"154","0.039831000","217.115.203.10","96.55.191.225","NTP","42","0xf57e (62846)","123","5120","","4","0"
"155","0.039989000","217.115.203.10","96.55.191.225","NTP","42","0xf587 (62855)","123","5120","","4","0"
"156","0.040134000","217.115.203.10","96.55.191.225","NTP","42","0xf58d (62861)","123","5120","","4","0"
"157","0.040172000","217.115.203.10","96.55.191.225","NTP","42","0xf590 (62864)","123","5120","","4","0"
"158","0.040186000","217.115.203.10","96.55.191.225","NTP","42","0xf593 (62867)","123","5120","","4","0"
"159","0.040258000","217.115.203.10","96.55.191.225","NTP","42","0xf596 (62870)","123","5120","","4","0"
"160","0.040333000","217.115.203.10","96.55.191.225","NTP","42","0xf599 (62873)","123","5120","","4","0"
"161","0.040395000","217.115.203.10","96.55.191.225","NTP","42","0xf59c (62876)","123","5120","","4","0"
"162","0.040445000","217.115.203.10","96.55.191.225","NTP","42","0xf59f (62879)","123","5120","","4","0"
"163","0.040469000","217.115.203.10","96.55.191.225","NTP","42","0xf5a2 (62882)","123","5120","","4","0"
"164","0.040557000","217.115.203.10","96.55.191.225","NTP","42","0xf5a5 (62885)","123","5120","","4","0"
"165","0.040631000","217.115.203.10","96.55.191.225","NTP","42","0xf5a8 (62888)","123","5120","","4","0"
"166","0.040683000","217.115.203.10","96.55.191.225","NTP","42","0xf5ab (62891)","123","5120","","4","0"
"167","0.040725000","217.115.203.10","96.55.191.225","NTP","42","0xf5ae (62894)","123","5120","","4","0"
"168","0.040851000","217.115.203.10","96.55.191.225","NTP","42","0xf5b4 (62900)","123","5120","","4","0"
"169","0.040911000","217.115.203.10","96.55.191.225","NTP","42","0xf5b7 (62903)","123","5120","","4","0"
"170","0.040954000","217.115.203.10","96.55.191.225","NTP","42","0xf5ba (62906)","123","5120","","4","0"
"171","0.041038000","217.115.203.10","96.55.191.225","NTP","42","0xf5bd (62909)","123","5120","","4","0"
"172","0.041212000","217.115.203.10","96.55.191.225","NTP","42","0xf5c6 (62918)","123","5120","","4","0"
"173","0.041235000","217.115.203.10","96.55.191.225","NTP","42","0xf5c9 (62921)","123","5120","","4","0"
"174","0.041395000","217.115.203.10","96.55.191.225","NTP","42","0xf5cf (62927)","123","5120","","4","0"
"175","0.041406000","217.115.203.10","96.55.191.225","NTP","42","0xf5d2 (62930)","123","5120","","4","0"
"176","0.041573000","217.115.203.10","96.55.191.225","NTP","42","0xf5d8 (62936)","123","5120","","4","0"
"177","0.041595000","217.115.203.10","96.55.191.225","NTP","42","0xf5db (62939)","123","5120","","4","0"
"178","0.041703000","217.115.203.10","96.55.191.225","NTP","42","0xf5e1 (62945)","123","5120","","4","0"
"179","0.041799000","217.115.203.10","96.55.191.225","NTP","42","0xf5e4 (62948)","123","5120","","4","0"
"180","0.044180000","217.115.203.10","96.55.191.225","NTP","42","0xf5ed (62957)","123","5120","","4","0"
"181","0.044262000","217.115.203.10","96.55.191.225","NTP","42","0xf5f0 (62960)","123","5120","","4","0"
"182","0.044372000","217.115.203.10","96.55.191.225","NTP","42","0xf5f3 (62963)","123","5120","","4","0"
"183","0.044375000","217.115.203.10","96.55.191.225","NTP","42","0xf5f6 (62966)","123","5120","","4","0"
"184","0.046938000","217.115.203.10","96.55.191.225","NTP","42","0xf5fc (62972)","123","5120","","4","0"
"185","0.047031000","217.115.203.10","96.55.191.225","NTP","42","0xf5ff (62975)","123","5120","","4","0"
"186","0.047123000","217.115.203.10","96.55.191.225","NTP","42","0xf602 (62978)","123","5120","","4","0"
"187","0.047173000","217.115.203.10","96.55.191.225","NTP","42","0xf605 (62981)","123","5120","","4","0"
"188","0.047190000","217.115.203.10","96.55.191.225","NTP","42","0xf608 (62984)","123","5120","","4","0"
"189","0.047266000","217.115.203.10","96.55.191.225","NTP","42","0xf60b (62987)","123","5120","","4","0"
"190","0.047447000","217.115.203.10","96.55.191.225","NTP","42","0xf611 (62993)","123","5120","","4","0"
"191","0.047512000","217.115.203.10","96.55.191.225","NTP","42","0xf614 (62996)","123","5120","","4","0"
"192","0.047566000","217.115.203.10","96.55.191.225","NTP","42","0xf617 (62999)","123","5120","","4","0"
"193","0.047577000","217.115.203.10","96.55.191.225","NTP","42","0xf61a (63002)","123","5120","","4","0"
"194","0.047697000","217.115.203.10","96.55.191.225","NTP","42","0xf61d (63005)","123","5120","","4","0"
"195","0.047753000","217.115.203.10","96.55.191.225","NTP","42","0xf623 (63011)","123","5120","","4","0"
"196","0.049206000","217.115.203.10","96.55.191.225","NTP","42","0xf626 (63014)","123","5120","","4","0"
"197","0.049294000","217.115.203.10","96.55.191.225","NTP","42","0xf629 (63017)","123","5120","","4","0"
"198","0.049336000","217.115.203.10","96.55.191.225","NTP","42","0xf62c (63020)","123","5120","","4","0"
"199","0.049465000","217.115.203.10","96.55.191.225","NTP","42","0xf632 (63026)","123","5120","","4","0"
"200","0.049537000","217.115.203.10","96.55.191.225","NTP","42","0xf635 (63029)","123","5120","","4","0"
"201","0.049619000","217.115.203.10","96.55.191.225","NTP","42","0xf638 (63032)","123","5120","","4","0"
"202","0.049683000","217.115.203.10","96.55.191.225","NTP","42","0xf63b (63035)","123","5120","","4","0"
"203","0.049708000","217.115.203.10","96.55.191.225","NTP","42","0xf63e (63038)","123","5120","","4","0"
"204","0.049760000","217.115.203.10","96.55.191.225","NTP","42","0xf641 (63041)","123","5120","","4","0"
"205","0.049815000","217.115.203.10","96.55.191.225","NTP","42","0xf644 (63044)","123","5120","","4","0"
"206","0.049950000","217.115.203.10","96.55.191.225","NTP","42","0xf64a (63050)","123","5120","","4","0"
"207","0.050012000","217.115.203.10","96.55.191.225","NTP","42","0xf64d (63053)","123","5120","","4","0"
"208","0.050133000","217.115.203.10","96.55.191.225","NTP","42","0xf653 (63059)","123","5120","","4","0"
"209","0.050178000","217.115.203.10","96.55.191.225","NTP","42","0xf656 (63062)","123","5120","","4","0"
"210","0.050250000","217.115.203.10","96.55.191.225","NTP","42","0xf659 (63065)","123","5120","","4","0"
"211","0.050272000","217.115.203.10","96.55.191.225","NTP","42","0xf65c (63068)","123","5120","","4","0"
"212","0.050356000","217.115.203.10","96.55.191.225","NTP","42","0xf65f (63071)","123","5120","","4","0"
"213","0.050419000","217.115.203.10","96.55.191.225","NTP","42","0xf662 (63074)","123","5120","","4","0"
"214","0.050501000","217.115.203.10","96.55.191.225","NTP","42","0xf668 (63080)","123","5120","","4","0"
"215","0.050585000","217.115.203.10","96.55.191.225","NTP","42","0xf66b (63083)","123","5120","","4","0"
"216","0.050638000","217.115.203.10","96.55.191.225","NTP","42","0xf66e (63086)","123","5120","","4","0"
"217","0.050698000","217.115.203.10","96.55.191.225","NTP","42","0xf671 (63089)","123","5120","","4","0"
"218","0.050781000","217.115.203.10","96.55.191.225","NTP","42","0xf674 (63092)","123","5120","","4","0"
"219","0.050801000","217.115.203.10","96.55.191.225","NTP","42","0xf677 (63095)","123","5120","","4","0"
"220","0.050868000","217.115.203.10","96.55.191.225","NTP","42","0xf67a (63098)","123","5120","","4","0"
"221","0.051100000","217.115.203.10","96.55.191.225","NTP","42","0xf67d (63101)","123","5120","","4","0"
