"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"43","0.005509","134.134.122.170","179.187.246.122","TCP","54","0xf912 (63762)","80","56407","0x0010","2","0"
"44","0.005557","134.134.122.170","179.187.246.122","TCP","54","0xf913 (63763)","80","56407","0x0010","2","0"
"45","0.010054","134.134.122.170","179.187.246.122","TCP","54","0x44ef (17647)","80","56408","0x0010","2","0"
"46","0.010057","134.134.122.170","179.187.246.122","TCP","54","0x44f0 (17648)","80","56408","0x0010","2","0"
"47","0.011445","134.134.122.170","179.187.246.122","TCP","54","0xf914 (63764)","80","56407","0x0010","2","0"
"48","0.011502","134.134.122.170","179.187.246.122","TCP","54","0xf915 (63765)","80","56407","0x0010","2","0"
"49","0.012122","134.134.122.170","179.187.246.122","TCP","54","0xf916 (63766)","80","56407","0x0010","2","0"
"50","0.012178","134.134.122.170","179.187.246.122","TCP","54","0xf917 (63767)","80","56407","0x0010","2","0"
"51","0.012183","134.134.122.170","179.187.246.122","TCP","54","0xf918 (63768)","80","56407","0x0010","2","0"
"52","0.012197","134.134.122.170","179.187.246.122","TCP","54","0xf919 (63769)","80","56407","0x0010","2","0"
"53","0.013404","134.134.122.170","179.187.246.122","TCP","54","0x44f1 (17649)","80","56408","0x0010","2","0"
"54","0.013411","134.134.122.170","179.187.246.122","TCP","54","0x44f2 (17650)","80","56408","0x0010","2","0"
"55","0.014102","134.134.122.170","179.187.246.122","TCP","54","0x44f3 (17651)","80","56408","0x0010","2","0"
"56","0.014105","134.134.122.170","179.187.246.122","TCP","54","0x44f4 (17652)","80","56408","0x0010","2","0"
"57","0.014586","134.134.122.170","179.187.246.122","TCP","54","0xae5f (44639)","80","56409","0x0010","2","0"
"58","0.014591","134.134.122.170","179.187.246.122","TCP","54","0xae60 (44640)","80","56409","0x0010","2","0"
"59","0.014599","134.134.122.170","179.187.246.122","TCP","54","0xae61 (44641)","80","56409","0x0010","2","0"
"60","0.014603","134.134.122.170","179.187.246.122","TCP","54","0xae62 (44642)","80","56409","0x0010","2","0"
"61","0.014778","134.134.122.170","179.187.246.122","TCP","54","0xae63 (44643)","80","56409","0x0010","2","0"
"62","0.014793","134.134.122.170","179.187.246.122","TCP","54","0xae64 (44644)","80","56409","0x0010","2","0"
"63","0.015113","134.134.122.170","179.187.246.122","TCP","54","0xf91a (63770)","80","56407","0x0010","2","0"
"64","0.015126","134.134.122.170","179.187.246.122","TCP","54","0xf91b (63771)","80","56407","0x0010","2","0"
"65","0.015130","134.134.122.170","179.187.246.122","TCP","54","0xae65 (44645)","80","56409","0x0010","2","0"
"66","0.015209","134.134.122.170","179.187.246.122","TCP","54","0xae66 (44646)","80","56409","0x0010","2","0"
"67","0.015213","134.134.122.170","179.187.246.122","TCP","54","0xf91c (63772)","80","56407","0x0010","2","0"
"68","0.015217","134.134.122.170","179.187.246.122","TCP","54","0xf91d (63773)","80","56407","0x0010","2","0"
"69","0.015220","134.134.122.170","179.187.246.122","TCP","54","0xf91e (63774)","80","56407","0x0010","2","0"
"70","0.015227","134.134.122.170","179.187.246.122","TCP","54","0xf91f (63775)","80","56407","0x0010","2","0"
"71","0.015293","134.134.122.170","179.187.246.122","TCP","54","0xf920 (63776)","80","56407","0x0010","2","0"
"72","0.015300","134.134.122.170","179.187.246.122","TCP","54","0xf921 (63777)","80","56407","0x0010","2","0"
"73","0.015362","134.134.122.170","179.187.246.122","TCP","54","0xf922 (63778)","80","56407","0x0010","2","0"
"74","0.015368","134.134.122.170","179.187.246.122","TCP","54","0xf923 (63779)","80","56407","0x0010","2","0"
"75","0.015376","134.134.122.170","179.187.246.122","TCP","54","0xf924 (63780)","80","56407","0x0010","2","0"
"76","0.015379","134.134.122.170","179.187.246.122","TCP","54","0xf925 (63781)","80","56407","0x0010","2","0"
"77","0.015410","134.134.122.170","179.187.246.122","TCP","54","0xf926 (63782)","80","56407","0x0010","2","0"
"78","0.015425","134.134.122.170","179.187.246.122","TCP","54","0xf927 (63783)","80","56407","0x0010","2","0"
"79","0.015431","134.134.122.170","179.187.246.122","TCP","54","0xae67 (44647)","80","56409","0x0010","2","0"
"80","0.015438","134.134.122.170","179.187.246.122","TCP","54","0xae68 (44648)","80","56409","0x0010","2","0"
"81","0.015471","134.134.122.170","179.187.246.122","TCP","54","0xf928 (63784)","80","56407","0x0010","2","0"
"82","0.015475","134.134.122.170","179.187.246.122","TCP","54","0xf929 (63785)","80","56407","0x0010","2","0"
"83","0.015489","134.134.122.170","179.187.246.122","TCP","54","0xf92a (63786)","80","56407","0x0010","2","0"
"84","0.015492","134.134.122.170","179.187.246.122","TCP","54","0xf92b (63787)","80","56407","0x0010","2","0"
"85","0.015547","134.134.122.170","179.187.246.122","TCP","54","0xf92c (63788)","80","56407","0x0010","2","0"
"86","0.015550","134.134.122.170","179.187.246.122","TCP","54","0xf92d (63789)","80","56407","0x0010","2","0"
"87","0.015983","134.134.122.170","179.187.246.122","TCP","54","0xae69 (44649)","80","56409","0x0010","2","0"
"88","0.016047","134.134.122.170","179.187.246.122","TCP","54","0xae6a (44650)","80","56409","0x0010","2","0"
"89","0.017940","134.134.122.170","179.187.246.122","TCP","54","0xf92e (63790)","80","56407","0x0010","2","0"
"90","0.017952","134.134.122.170","179.187.246.122","TCP","54","0xf92f (63791)","80","56407","0x0010","2","0"
"91","0.017968","134.134.122.170","179.187.246.122","TCP","54","0xf930 (63792)","80","56407","0x0010","2","0"
"92","0.017977","134.134.122.170","179.187.246.122","TCP","54","0xf931 (63793)","80","56407","0x0010","2","0"
"93","0.018441","134.134.122.170","179.187.246.122","TCP","54","0xf932 (63794)","80","56407","0x0010","2","0"
"94","0.018499","134.134.122.170","179.187.246.122","TCP","54","0xf933 (63795)","80","56407","0x0010","2","0"
"95","0.018856","134.134.122.170","179.187.246.122","TCP","54","0xf934 (63796)","80","56407","0x0010","2","0"
"96","0.018859","134.134.122.170","179.187.246.122","TCP","54","0xf935 (63797)","80","56407","0x0010","2","0"
"97","0.019028","134.134.122.170","179.187.246.122","TCP","54","0xf936 (63798)","80","56407","0x0010","2","0"
"98","0.019032","134.134.122.170","179.187.246.122","TCP","54","0xf937 (63799)","80","56407","0x0010","2","0"
"99","0.020702","134.134.122.170","179.187.246.122","TCP","54","0xf938 (63800)","80","56407","0x0010","2","0"
"100","0.020708","134.134.122.170","179.187.246.122","TCP","54","0xf939 (63801)","80","56407","0x0010","2","0"
"101","0.020716","134.134.122.170","179.187.246.122","TCP","54","0xf93a (63802)","80","56407","0x0010","2","0"
"102","0.020820","134.134.122.170","179.187.246.122","TCP","54","0xf93b (63803)","80","56407","0x0010","2","0"
"103","0.021177","134.134.122.170","179.187.246.122","TCP","54","0xf93c (63804)","80","56407","0x0010","2","0"
"104","0.021187","134.134.122.170","179.187.246.122","TCP","54","0xf93d (63805)","80","56407","0x0010","2","0"
"105","0.021203","134.134.122.170","179.187.246.122","TCP","54","0xf93e (63806)","80","56407","0x0010","2","0"
"106","0.021263","134.134.122.170","179.187.246.122","TCP","54","0xf93f (63807)","80","56407","0x0018","2","0"
"107","0.021277","134.134.122.170","179.187.246.122","TCP","54","0xf940 (63808)","80","56407","0x0010","2","0"
"108","0.021282","134.134.122.170","179.187.246.122","TCP","54","0xf941 (63809)","80","56407","0x0010","2","0"
"109","0.021953","134.134.122.170","179.187.246.122","TCP","54","0xf942 (63810)","80","56407","0x0010","2","0"
"110","0.021964","134.134.122.170","179.187.246.122","TCP","54","0xf943 (63811)","80","56407","0x0018","2","0"
"111","0.022782","134.134.122.170","179.187.246.122","TCP","54","0xae6b (44651)","80","56409","0x0010","2","0"
"112","0.022790","134.134.122.170","179.187.246.122","TCP","54","0xae6c (44652)","80","56409","0x0018","2","0"
"113","0.023492","134.134.122.170","179.187.246.122","TCP","54","0xae6d (44653)","80","56409","0x0010","2","0"
"114","0.023510","134.134.122.170","179.187.246.122","TCP","54","0xae6e (44654)","80","56409","0x0010","2","0"
"115","0.023629","134.134.122.170","179.187.246.122","TCP","54","0xae6f (44655)","80","56409","0x0010","2","0"
"116","0.023656","134.134.122.170","179.187.246.122","TCP","54","0xae70 (44656)","80","56409","0x0010","2","0"
"117","0.052757","134.134.122.170","179.187.246.122","TCP","54","0x9d31 (40241)","80","56404","0x0010","2","0"
"118","0.054826","134.134.122.170","179.187.246.122","TCP","54","0xf944 (63812)","80","56407","0x0010","2","0"
"119","0.054830","134.134.122.170","179.187.246.122","TCP","54","0xf945 (63813)","80","56407","0x0010","2","0"
"120","0.060779","134.134.122.170","179.187.246.122","TCP","54","0x9d32 (40242)","80","56404","0x0010","2","0"
"121","0.060831","134.134.122.170","179.187.246.122","TCP","54","0x9d33 (40243)","80","56404","0x0010","2","0"
"122","0.060839","134.134.122.170","179.187.246.122","TCP","54","0x9d34 (40244)","80","56404","0x0010","2","0"
"123","0.060910","134.134.122.170","179.187.246.122","TCP","54","0x9d35 (40245)","80","56404","0x0010","2","0"
"124","0.060913","134.134.122.170","179.187.246.122","TCP","54","0x9d36 (40246)","80","56404","0x0010","2","0"
"125","0.060917","134.134.122.170","179.187.246.122","TCP","54","0x9d37 (40247)","80","56404","0x0010","2","0"
"126","0.060952","134.134.122.170","179.187.246.122","TCP","54","0x9d38 (40248)","80","56404","0x0010","2","0"
"127","0.060957","134.134.122.170","179.187.246.122","TCP","54","0x9d39 (40249)","80","56404","0x0010","2","0"
"128","0.061286","134.134.122.170","179.187.246.122","TCP","54","0x9d3a (40250)","80","56404","0x0010","2","0"
"129","0.061295","134.134.122.170","179.187.246.122","TCP","54","0x9d3b (40251)","80","56404","0x0010","2","0"
"130","0.061298","134.134.122.170","179.187.246.122","TCP","54","0x9d3c (40252)","80","56404","0x0010","2","0"
"131","0.061304","134.134.122.170","179.187.246.122","TCP","54","0x9d3d (40253)","80","56404","0x0010","2","0"
"132","0.061439","134.134.122.170","179.187.246.122","TCP","54","0x9d3e (40254)","80","56404","0x0010","2","0"
"133","0.061447","134.134.122.170","179.187.246.122","TCP","54","0x9d3f (40255)","80","56404","0x0010","2","0"
"134","0.063598","134.134.122.170","179.187.246.122","TCP","54","0x9d40 (40256)","80","56404","0x0010","2","0"
"135","0.063601","134.134.122.170","179.187.246.122","TCP","54","0x9d41 (40257)","80","56404","0x0010","2","0"
"136","0.063619","134.134.122.170","179.187.246.122","TCP","54","0x9d42 (40258)","80","56404","0x0010","2","0"
"137","0.063622","134.134.122.170","179.187.246.122","TCP","54","0x9d43 (40259)","80","56404","0x0010","2","0"
"138","0.064214","134.134.122.170","179.187.246.122","TCP","54","0x9d44 (40260)","80","56404","0x0010","2","0"
"139","0.064217","134.134.122.170","179.187.246.122","TCP","54","0x9d45 (40261)","80","56404","0x0010","2","0"
"140","0.064819","134.134.122.170","179.187.246.122","TCP","54","0x9d46 (40262)","80","56404","0x0010","2","0"
"141","0.064830","134.134.122.170","179.187.246.122","TCP","54","0x9d47 (40263)","80","56404","0x0010","2","0"
"142","0.064843","134.134.122.170","179.187.246.122","TCP","54","0x9d48 (40264)","80","56404","0x0010","2","0"
"143","0.064890","134.134.122.170","179.187.246.122","TCP","54","0x9d49 (40265)","80","56404","0x0010","2","0"
"144","0.065919","134.134.122.170","179.187.246.122","TCP","54","0x9d4a (40266)","80","56404","0x0010","2","0"
"145","0.065932","134.134.122.170","179.187.246.122","TCP","54","0x9d4b (40267)","80","56404","0x0010","2","0"
"146","0.069297","134.134.122.170","179.187.246.122","TCP","54","0x9d4c (40268)","80","56404","0x0010","2","0"
"147","0.069307","134.134.122.170","179.187.246.122","TCP","54","0x9d4d (40269)","80","56404","0x0010","2","0"
"148","0.069969","134.134.122.170","179.187.246.122","TCP","54","0x9d4e (40270)","80","56404","0x0010","2","0"
"149","0.069981","134.134.122.170","179.187.246.122","TCP","54","0x9d4f (40271)","80","56404","0x0010","2","0"
"150","0.073071","134.134.122.170","179.187.246.122","TCP","54","0xae71 (44657)","80","56409","0x0010","2","0"
"151","0.073088","134.134.122.170","179.187.246.122","TCP","54","0xae72 (44658)","80","56409","0x0010","2","0"
"152","0.073187","134.134.122.170","179.187.246.122","TCP","54","0xae73 (44659)","80","56409","0x0010","2","0"
"153","0.073245","134.134.122.170","179.187.246.122","TCP","54","0xae74 (44660)","80","56409","0x0010","2","0"
"154","0.073979","134.134.122.170","179.187.246.122","TCP","54","0xae75 (44661)","80","56409","0x0010","2","0"
"155","0.074113","134.134.122.170","179.187.246.122","TCP","54","0xae76 (44662)","80","56409","0x0010","2","0"
"156","0.075756","134.134.122.170","179.187.246.122","TCP","54","0x9d50 (40272)","80","56404","0x0010","2","0"
"157","0.075776","134.134.122.170","179.187.246.122","TCP","54","0x9d51 (40273)","80","56404","0x0010","2","0"
"158","0.076693","134.134.122.170","179.187.246.122","TCP","54","0x9d52 (40274)","80","56404","0x0010","2","0"
"159","0.076696","134.134.122.170","179.187.246.122","TCP","54","0x9d53 (40275)","80","56404","0x0010","2","0"
"160","0.076710","134.134.122.170","179.187.246.122","TCP","54","0x9d54 (40276)","80","56404","0x0010","2","0"
"161","0.076748","134.134.122.170","179.187.246.122","TCP","54","0x9d55 (40277)","80","56404","0x0010","2","0"
"162","0.079315","134.134.122.170","179.187.246.122","TCP","54","0x9d56 (40278)","80","56404","0x0010","2","0"
"163","0.079356","134.134.122.170","179.187.246.122","TCP","54","0x9d57 (40279)","80","56404","0x0010","2","0"
"164","0.079479","134.134.122.170","179.187.246.122","TCP","54","0x32f6 (13046)","80","56406","0x0010","2","0"
"165","0.079561","134.134.122.170","179.187.246.122","TCP","54","0x32f7 (13047)","80","56406","0x0010","2","0"
"166","0.079589","134.134.122.170","179.187.246.122","TCP","54","0x32f8 (13048)","80","56406","0x0010","2","0"
"167","0.079593","134.134.122.170","179.187.246.122","TCP","54","0x32f9 (13049)","80","56406","0x0010","2","0"
"168","0.079608","134.134.122.170","179.187.246.122","TCP","54","0x32fa (13050)","80","56406","0x0010","2","0"
"169","0.079612","134.134.122.170","179.187.246.122","TCP","54","0x32fb (13051)","80","56406","0x0010","2","0"
"170","0.079621","134.134.122.170","179.187.246.122","TCP","54","0x32fc (13052)","80","56406","0x0010","2","0"
"171","0.079628","134.134.122.170","179.187.246.122","TCP","54","0x32fd (13053)","80","56406","0x0010","2","0"
"172","0.081920","134.134.122.170","179.187.246.122","TCP","54","0x32fe (13054)","80","56406","0x0010","2","0"
"173","0.081953","134.134.122.170","179.187.246.122","TCP","54","0x32ff (13055)","80","56406","0x0010","2","0"
"174","0.081957","134.134.122.170","179.187.246.122","TCP","54","0x3300 (13056)","80","56406","0x0010","2","0"
"175","0.081967","134.134.122.170","179.187.246.122","TCP","54","0x3301 (13057)","80","56406","0x0010","2","0"
"176","0.081975","134.134.122.170","179.187.246.122","TCP","54","0x3302 (13058)","80","56406","0x0010","2","0"
"177","0.081985","134.134.122.170","179.187.246.122","TCP","54","0x3303 (13059)","80","56406","0x0010","2","0"
"178","0.082009","134.134.122.170","179.187.246.122","TCP","54","0x3304 (13060)","80","56406","0x0010","2","0"
"179","0.082012","134.134.122.170","179.187.246.122","TCP","54","0x3305 (13061)","80","56406","0x0010","2","0"
"180","0.082023","134.134.122.170","179.187.246.122","TCP","54","0x3306 (13062)","80","56406","0x0010","2","0"
"181","0.082029","134.134.122.170","179.187.246.122","TCP","54","0x3307 (13063)","80","56406","0x0010","2","0"
"182","0.082110","134.134.122.170","179.187.246.122","TCP","54","0x3308 (13064)","80","56406","0x0010","2","0"
"183","0.082117","134.134.122.170","179.187.246.122","TCP","54","0x3309 (13065)","80","56406","0x0010","2","0"
"184","0.082262","134.134.122.170","179.187.246.122","TCP","54","0x330a (13066)","80","56406","0x0010","2","0"
"185","0.082267","134.134.122.170","179.187.246.122","TCP","54","0x330b (13067)","80","56406","0x0010","2","0"
"186","0.082270","134.134.122.170","179.187.246.122","TCP","54","0x330c (13068)","80","56406","0x0010","2","0"
"187","0.082273","134.134.122.170","179.187.246.122","TCP","54","0x330d (13069)","80","56406","0x0010","2","0"
"188","0.082295","134.134.122.170","179.187.246.122","TCP","54","0x9d58 (40280)","80","56404","0x0010","2","0"
"189","0.082306","134.134.122.170","179.187.246.122","TCP","54","0x9d59 (40281)","80","56404","0x0010","2","0"
"190","0.082333","134.134.122.170","179.187.246.122","TCP","54","0x9d5a (40282)","80","56404","0x0010","2","0"
"191","0.082340","134.134.122.170","179.187.246.122","TCP","54","0x9d5b (40283)","80","56404","0x0010","2","0"
"192","0.082347","134.134.122.170","179.187.246.122","TCP","54","0x9d5c (40284)","80","56404","0x0010","2","0"
"193","0.082350","134.134.122.170","179.187.246.122","TCP","54","0x9d5d (40285)","80","56404","0x0010","2","0"
"194","0.083602","134.134.122.170","179.187.246.122","TCP","54","0xea39 (59961)","80","56405","0x0010","2","0"
"195","0.083643","134.134.122.170","179.187.246.122","TCP","54","0xea3a (59962)","80","56405","0x0010","2","0"
"196","0.083875","134.134.122.170","179.187.246.122","TCP","54","0x44f5 (17653)","80","56408","0x0010","2","0"
"197","0.083934","134.134.122.170","179.187.246.122","TCP","54","0xea3b (59963)","80","56405","0x0010","2","0"
"198","0.083944","134.134.122.170","179.187.246.122","TCP","54","0x44f6 (17654)","80","56408","0x0010","2","0"
"199","0.083950","134.134.122.170","179.187.246.122","TCP","54","0xea3c (59964)","80","56405","0x0010","2","0"
"200","0.083957","134.134.122.170","179.187.246.122","TCP","54","0xea3d (59965)","80","56405","0x0010","2","0"
"201","0.084008","134.134.122.170","179.187.246.122","TCP","54","0xea3e (59966)","80","56405","0x0010","2","0"
"202","0.084221","134.134.122.170","179.187.246.122","TCP","54","0xea3f (59967)","80","56405","0x0010","2","0"
"203","0.084224","134.134.122.170","179.187.246.122","TCP","54","0xea40 (59968)","80","56405","0x0010","2","0"
"204","0.084545","134.134.122.170","179.187.246.122","TCP","54","0x330e (13070)","80","56406","0x0010","2","0"
"205","0.084549","134.134.122.170","179.187.246.122","TCP","54","0x330f (13071)","80","56406","0x0010","2","0"
"206","0.085453","134.134.122.170","179.187.246.122","TCP","54","0xea41 (59969)","80","56405","0x0010","2","0"
"207","0.085457","134.134.122.170","179.187.246.122","TCP","54","0x3310 (13072)","80","56406","0x0010","2","0"
"208","0.085460","134.134.122.170","179.187.246.122","TCP","54","0x3311 (13073)","80","56406","0x0010","2","0"
"209","0.085463","134.134.122.170","179.187.246.122","TCP","54","0xea42 (59970)","80","56405","0x0010","2","0"
"210","0.085473","134.134.122.170","179.187.246.122","TCP","54","0x3312 (13074)","80","56406","0x0010","2","0"
"211","0.085490","134.134.122.170","179.187.246.122","TCP","54","0x3313 (13075)","80","56406","0x0010","2","0"
"212","0.085498","134.134.122.170","179.187.246.122","TCP","54","0x3314 (13076)","80","56406","0x0010","2","0"
"213","0.085501","134.134.122.170","179.187.246.122","TCP","54","0x3315 (13077)","80","56406","0x0010","2","0"
"214","0.085667","134.134.122.170","179.187.246.122","TCP","54","0xae77 (44663)","80","56409","0x0010","2","0"
"215","0.085678","134.134.122.170","179.187.246.122","TCP","54","0xae78 (44664)","80","56409","0x0010","2","0"
"216","0.085681","134.134.122.170","179.187.246.122","TCP","54","0xae79 (44665)","80","56409","0x0010","2","0"
"217","0.085688","134.134.122.170","179.187.246.122","TCP","54","0xae7a (44666)","80","56409","0x0010","2","0"
"218","0.085691","134.134.122.170","179.187.246.122","TCP","54","0xae7b (44667)","80","56409","0x0010","2","0"
"219","0.085694","134.134.122.170","179.187.246.122","TCP","54","0xae7c (44668)","80","56409","0x0010","2","0"
"220","0.086127","134.134.122.170","179.187.246.122","TCP","54","0x3316 (13078)","80","56406","0x0010","2","0"
"221","0.086154","134.134.122.170","179.187.246.122","TCP","54","0x3317 (13079)","80","56406","0x0010","2","0"
"222","0.086157","134.134.122.170","179.187.246.122","TCP","54","0x3318 (13080)","80","56406","0x0010","2","0"
"223","0.086172","134.134.122.170","179.187.246.122","TCP","54","0x3319 (13081)","80","56406","0x0010","2","0"
"224","0.086175","134.134.122.170","179.187.246.122","TCP","54","0x331a (13082)","80","56406","0x0010","2","0"
"225","0.086222","134.134.122.170","179.187.246.122","TCP","54","0x331b (13083)","80","56406","0x0010","2","0"
"226","0.086859","134.134.122.170","179.187.246.122","TCP","54","0x44f7 (17655)","80","56408","0x0010","2","0"
"227","0.086862","134.134.122.170","179.187.246.122","TCP","54","0x44f8 (17656)","80","56408","0x0010","2","0"
"228","0.086866","134.134.122.170","179.187.246.122","TCP","54","0x44f9 (17657)","80","56408","0x0010","2","0"
"229","0.086893","134.134.122.170","179.187.246.122","TCP","54","0x44fa (17658)","80","56408","0x0010","2","0"
"230","0.089467","134.134.122.170","179.187.246.122","TCP","54","0x331c (13084)","80","56406","0x0010","2","0"
"231","0.089479","134.134.122.170","179.187.246.122","TCP","54","0x331d (13085)","80","56406","0x0010","2","0"
"232","0.089509","134.134.122.170","179.187.246.122","TCP","54","0x331e (13086)","80","56406","0x0010","2","0"
"233","0.089550","134.134.122.170","179.187.246.122","TCP","54","0x331f (13087)","80","56406","0x0010","2","0"
"234","0.089557","134.134.122.170","179.187.246.122","TCP","54","0x3320 (13088)","80","56406","0x0010","2","0"
"235","0.089560","134.134.122.170","179.187.246.122","TCP","54","0x3321 (13089)","80","56406","0x0010","2","0"
"236","0.089855","134.134.122.170","179.187.246.122","TCP","54","0xea43 (59971)","80","56405","0x0010","2","0"
"237","0.089872","134.134.122.170","179.187.246.122","TCP","54","0xea44 (59972)","80","56405","0x0010","2","0"
"238","0.090781","134.134.122.170","179.187.246.122","TCP","54","0x3322 (13090)","80","56406","0x0010","2","0"
"239","0.090785","134.134.122.170","179.187.246.122","TCP","54","0x3323 (13091)","80","56406","0x0010","2","0"
"240","0.090796","134.134.122.170","179.187.246.122","TCP","54","0x3324 (13092)","80","56406","0x0010","2","0"
"241","0.090799","134.134.122.170","179.187.246.122","TCP","54","0x3325 (13093)","80","56406","0x0010","2","0"
"242","0.091740","134.134.122.170","179.187.246.122","TCP","54","0x44fb (17659)","80","56408","0x0010","2","0"
"243","0.091750","134.134.122.170","179.187.246.122","TCP","54","0x44fc (17660)","80","56408","0x0010","2","0"
"244","0.091842","134.134.122.170","179.187.246.122","TCP","54","0x44fd (17661)","80","56408","0x0010","2","0"
"245","0.091846","134.134.122.170","179.187.246.122","TCP","54","0x44fe (17662)","80","56408","0x0010","2","0"
"246","0.092850","134.134.122.170","179.187.246.122","TCP","54","0x44ff (17663)","80","56408","0x0010","2","0"
"247","0.092862","134.134.122.170","179.187.246.122","TCP","54","0x4500 (17664)","80","56408","0x0010","2","0"
"248","0.093241","134.134.122.170","179.187.246.122","TCP","54","0xea45 (59973)","80","56405","0x0010","2","0"
"249","0.093327","134.134.122.170","179.187.246.122","TCP","54","0xea46 (59974)","80","56405","0x0010","2","0"
"250","0.105524","134.134.122.170","179.187.246.122","TCP","54","0xae7d (44669)","80","56409","0x0010","2","0"
"251","0.105540","134.134.122.170","179.187.246.122","TCP","54","0xae7e (44670)","80","56409","0x0010","2","0"
