"No.","Time","Source","Destination","Protocol","Length","TTL","Src port","Dest port","Flags","DSCP","FragOffset"
"63","0.659245","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28963","0"
"64","0.669860","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28966","0"
"65","0.680344","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28968","0"
"66","0.691437","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28971","0"
"67","0.702200","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28973","0"
"68","0.712737","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28975","0"
"69","0.723450","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28976","0"
"70","0.734034","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28978","0"
"71","0.744650","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28980","0"
"72","0.755205","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28981","0"
"73","0.765669","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28982","0"
"74","0.776353","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28983","0"
"75","0.787055","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28985","0"
"76","0.797889","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28987","0"
"77","0.808511","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28988","0"
"78","0.819012","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28990","0"
"79","0.830279","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28991","0"
"80","0.840354","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28993","0"
"81","0.850899","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28994","0"
"82","0.861703","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28997","0"
"83","0.872375","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","28999","0"
"84","0.883215","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29002","0"
"85","0.893990","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29004","0"
"86","0.904588","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29006","0"
"87","0.915545","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29007","0"
"88","0.925764","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29009","0"
"89","0.936474","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29011","0"
"90","0.947231","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29013","0"
"91","0.957950","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29015","0"
"92","0.968539","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29016","0"
"93","0.979053","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29017","0"
"94","0.989833","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29019","0"
"95","1.000636","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29021","0"
"96","1.011333","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29022","0"
"97","1.022114","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29023","0"
"98","1.032741","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29025","0"
"99","1.043787","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29028","0"
"100","1.054166","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29030","0"
"101","1.064723","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29033","0"
"102","1.075392","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29034","0"
"103","1.085735","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29036","0"
"104","1.096371","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29038","0"
"105","1.107115","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29039","0"
"106","1.117718","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29042","0"
"107","1.128660","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29043","0"
"108","1.139266","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29046","0"
"109","1.149858","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29048","0"
"110","1.160370","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29049","0"
"111","1.171102","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29051","0"
"112","1.181592","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29052","0"
"113","1.192190","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29054","0"
"114","1.203114","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29056","0"
"115","1.213808","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29059","0"
"116","1.224412","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29061","0"
"117","1.235184","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29063","0"
"118","1.245704","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29065","0"
"119","1.256170","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29066","0"
"120","1.266750","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29068","0"
"121","1.277446","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29069","0"
"122","1.287984","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29070","0"
"123","1.298579","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29073","0"
"124","1.309400","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29075","0"
"125","1.320153","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29077","0"
"126","1.330791","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29078","0"
"127","1.341543","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29079","0"
"128","1.352123","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29081","0"
"129","1.362782","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29083","0"
"130","1.373463","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29084","0"
"131","1.383993","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29086","0"
"132","1.394556","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29088","0"
"133","1.405376","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29089","0"
"134","1.416119","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29091","0"
"135","1.426581","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29093","0"
"136","1.437272","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29095","0"
"137","1.448107","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29096","0"
"138","1.458781","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29097","0"
"139","1.469366","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29099","0"
"140","1.480032","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29100","0"
"141","1.490824","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29103","0"
"142","1.501713","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29106","0"
"143","1.512236","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29107","0"
"144","1.522721","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29109","0"
"145","1.533517","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29112","0"
"146","1.544001","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29113","0"
"147","1.554487","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29115","0"
"148","1.565246","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29117","0"
"149","1.575887","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29119","0"
"150","1.586441","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29122","0"
"151","1.597159","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29125","0"
"152","1.607897","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29127","0"
"153","1.618499","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29130","0"
"154","1.629135","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29133","0"
"155","1.639844","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29135","0"
"156","1.650615","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29137","0"
"157","1.661283","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29139","0"
"158","1.671888","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29141","0"
"159","1.682328","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29144","0"
"160","1.692959","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29145","0"
"161","1.703932","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29146","0"
"162","1.714590","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29148","0"
"163","1.725534","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29150","0"
"164","1.735936","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29152","0"
"165","1.746604","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29154","0"
"166","1.757438","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29156","0"
"167","1.767997","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29157","0"
"168","1.778510","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29160","0"
"169","1.789547","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29161","0"
"170","1.799307","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29163","0"
"171","1.810157","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29166","0"
"172","1.820662","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29167","0"
"173","1.831322","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29168","0"
"174","1.841941","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29171","0"
"175","1.852537","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29173","0"
"176","1.863172","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29175","0"
"177","1.873742","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29177","0"
"178","1.884398","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29179","0"
"179","1.895373","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29181","0"
"180","1.906344","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29184","0"
"181","1.916688","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29186","0"
"182","1.927302","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29188","0"
"183","1.937293","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29189","0"
"184","1.948107","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29191","0"
"185","1.958711","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29192","0"
"186","1.969436","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29193","0"
"187","1.980133","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29195","0"
"188","1.991012","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29198","0"
"189","2.001738","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29199","0"
"190","2.012246","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29201","0"
"191","2.023010","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29204","0"
"192","2.033662","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29207","0"
"193","2.044294","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29209","0"
"194","2.054982","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29212","0"
"195","2.065607","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29214","0"
"196","2.076261","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29216","0"
"197","2.087059","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29218","0"
"198","2.097845","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29221","0"
"199","2.108504","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29223","0"
"200","2.119413","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29224","0"
"201","2.130018","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29226","0"
"202","2.140777","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29228","0"
"203","2.151407","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29231","0"
"204","2.161953","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29233","0"
"205","2.172621","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29235","0"
"206","2.183255","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29237","0"
"207","2.194173","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29239","0"
"208","2.204526","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29240","0"
"209","2.215247","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29243","0"
"210","2.225945","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29245","0"
"211","2.236610","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29247","0"
"212","2.247215","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29250","0"
"213","2.257910","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29252","0"
"214","2.268463","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29254","0"
"215","2.279322","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29256","0"
"216","2.289965","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29257","0"
"217","2.300332","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29258","0"
"218","2.311926","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29260","0"
"219","2.322637","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29261","0"
"220","2.333101","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29263","0"
"221","2.343716","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29265","0"
"222","2.354319","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29268","0"
"223","2.365094","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29269","0"
"224","2.375542","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29271","0"
"225","2.386009","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29274","0"
"226","2.396713","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29276","0"
"227","2.406525","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29279","0"
"228","2.417254","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29280","0"
"229","2.427822","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29281","0"
"230","2.438472","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29283","0"
"231","2.449180","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29284","0"
"232","2.459919","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29285","0"
"233","2.470674","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29286","0"
"234","2.481412","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29289","0"
"235","2.492068","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29291","0"
"236","2.502296","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29293","0"
"237","2.513078","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29296","0"
"238","2.523496","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29298","0"
"239","2.533866","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29300","0"
"240","2.544684","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29301","0"
"241","2.555066","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29302","0"
"242","2.565792","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29303","0"
"243","2.576498","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29304","0"
"244","2.586986","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29307","0"
"245","2.597723","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29308","0"
"246","2.608321","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29309","0"
"247","2.619046","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29310","0"
"248","2.629657","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29311","0"
"249","2.640181","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29312","0"
"250","2.650723","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29314","0"
"251","2.661507","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29317","0"
"252","2.672318","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29318","0"
"253","2.682827","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29319","0"
"254","2.693578","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29320","0"
"255","2.704300","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29321","0"
"256","2.714861","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29322","0"
"257","2.725550","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29324","0"
"258","2.736171","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29326","0"
"259","2.746828","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29329","0"
"260","2.757513","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29331","0"
"261","2.768188","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29332","0"
"262","2.778738","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29333","0"
"263","2.789516","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29335","0"
"264","2.799943","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29337","0"
"265","2.810550","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29340","0"
"266","2.821174","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29343","0"
"267","2.831861","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29345","0"
"268","2.842372","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29347","0"
"269","2.853248","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29348","0"
"270","2.863865","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29350","0"
"271","2.874946","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29352","0"
"272","2.885700","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29355","0"
"273","2.896559","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29357","0"
"274","2.907160","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29359","0"
"275","2.917646","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29360","0"
"276","2.928284","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29362","0"
"277","2.938945","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29365","0"
"278","2.949758","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29367","0"
"279","2.960414","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29369","0"
"280","2.970871","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29371","0"
"281","2.981578","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29374","0"
"282","2.992254","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29376","0"
"283","3.002955","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29379","0"
"284","3.013923","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29382","0"
"285","3.027491","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29384","0"
"286","3.039709","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29387","0"
"287","3.049757","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29388","0"
"288","3.060480","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29390","0"
"289","3.071035","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29392","0"
"290","3.081671","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29393","0"
"291","3.092179","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29395","0"
"292","3.102988","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29397","0"
"293","3.113545","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29398","0"
"294","3.124558","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29400","0"
"295","3.135051","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29401","0"
"296","3.145002","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29404","0"
"297","3.155493","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29406","0"
"298","3.165896","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29409","0"
"299","3.176973","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29411","0"
"300","3.187674","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29413","0"
"301","3.198261","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29415","0"
"302","3.208789","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29416","0"
"303","3.219865","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29417","0"
"304","3.230673","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29419","0"
"305","3.241320","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29420","0"
"306","3.251954","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29421","0"
"307","3.262577","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29422","0"
"308","3.273518","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29423","0"
"309","3.284143","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29424","0"
"310","3.294884","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29427","0"
"311","3.305579","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29428","0"
"312","3.315265","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29430","0"
"313","3.326307","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29432","0"
"314","3.337127","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29433","0"
"315","3.347597","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29436","0"
