"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"54","0.114856","96.55.191.225","217.115.203.44","NTP","42","0x8f9c (36764)","5120","123","","2","0"
"55","0.114860","96.55.191.225","217.115.203.44","NTP","42","0x75f1 (30193)","5120","123","","2","0"
"56","0.114864","96.55.191.225","217.115.203.44","NTP","42","0x7d9d (32157)","5120","123","","2","0"
"57","0.114867","96.55.191.225","217.115.203.44","NTP","42","0x73dd (29661)","5120","123","","2","0"
"58","0.117551","96.55.191.225","217.115.203.44","NTP","42","0xb1ff (45567)","5120","123","","2","0"
"59","0.118170","96.55.191.225","217.115.203.44","NTP","42","0x0956 (2390)","5120","123","","2","0"
"60","0.119449","96.55.191.225","217.115.203.44","NTP","42","0x492b (18731)","5120","123","","2","0"
"61","0.119452","96.55.191.225","217.115.203.44","NTP","42","0xffe3 (65507)","5120","123","","2","0"
"62","0.119455","96.55.191.225","217.115.203.44","NTP","42","0xe775 (59253)","5120","123","","2","0"
"63","0.123127","96.55.191.225","217.115.203.44","NTP","42","0xc23c (49724)","5120","123","","2","0"
"64","0.123132","96.55.191.225","217.115.203.44","NTP","42","0x304e (12366)","5120","123","","2","0"
"65","0.123155","96.55.191.225","217.115.203.44","NTP","42","0x9445 (37957)","5120","123","","2","0"
"66","0.123158","96.55.191.225","217.115.203.44","NTP","42","0xdde1 (56801)","5120","123","","2","0"
"67","0.133335","96.55.191.225","217.115.203.44","NTP","42","0x1fd7 (8151)","5120","123","","2","0"
"68","0.137641","96.55.191.225","217.115.203.44","NTP","42","0xaffb (45051)","5120","123","","2","0"
"69","0.137644","96.55.191.225","217.115.203.44","NTP","42","0x7cba (31930)","5120","123","","2","0"
"70","0.137699","96.55.191.225","217.115.203.44","NTP","42","0x73ba (29626)","5120","123","","2","0"
"71","0.147260","96.55.191.225","217.115.203.44","NTP","42","0xae0e (44558)","5120","123","","2","0"
"72","0.147263","96.55.191.225","217.115.203.44","NTP","42","0x885c (34908)","5120","123","","2","0"
"73","0.148733","96.55.191.225","217.115.203.44","NTP","42","0x5620 (22048)","5120","123","","2","0"
"74","0.158510","96.55.191.225","217.115.203.44","NTP","42","0x71aa (29098)","5120","123","","2","0"
"75","0.158513","96.55.191.225","217.115.203.44","NTP","42","0x7c80 (31872)","5120","123","","2","0"
"76","0.160689","96.55.191.225","217.115.203.44","NTP","42","0x7032 (28722)","5120","123","","2","0"
"77","0.160808","96.55.191.225","217.115.203.44","NTP","42","0x7ee2 (32482)","5120","123","","2","0"
"78","0.162862","96.55.191.225","217.115.203.44","NTP","42","0x6a1d (27165)","5120","123","","2","0"
"79","0.162865","96.55.191.225","217.115.203.44","NTP","42","0xca33 (51763)","5120","123","","2","0"
"80","0.162873","96.55.191.225","217.115.203.44","NTP","42","0xa432 (42034)","5120","123","","2","0"
"81","0.162876","96.55.191.225","217.115.203.44","NTP","42","0xfa1c (64028)","5120","123","","2","0"
"82","0.162883","96.55.191.225","217.115.203.44","NTP","42","0x2069 (8297)","5120","123","","2","0"
"83","0.162905","96.55.191.225","217.115.203.44","NTP","42","0xf746 (63302)","5120","123","","2","0"
"84","0.162908","96.55.191.225","217.115.203.44","NTP","42","0x6f47 (28487)","5120","123","","2","0"
"85","0.171406","96.55.191.225","217.115.203.44","NTP","42","0x8474 (33908)","5120","123","","2","0"
"86","0.171409","96.55.191.225","217.115.203.44","NTP","42","0xa8ae (43182)","5120","123","","2","0"
"87","0.171413","96.55.191.225","217.115.203.44","NTP","42","0xa915 (43285)","5120","123","","2","0"
"88","0.173022","96.55.191.225","217.115.203.44","NTP","42","0xc993 (51603)","5120","123","","2","0"
"89","0.184313","96.55.191.225","217.115.203.44","NTP","42","0x8fdf (36831)","5120","123","","2","0"
"90","0.184316","96.55.191.225","217.115.203.44","NTP","42","0xefc9 (61385)","5120","123","","2","0"
"91","0.191068","96.55.191.225","217.115.203.44","NTP","42","0x4a60 (19040)","5120","123","","2","0"
"92","0.191071","96.55.191.225","217.115.203.44","NTP","42","0x43cd (17357)","5120","123","","2","0"
"93","0.193359","96.55.191.225","217.115.203.44","NTP","42","0x41e9 (16873)","5120","123","","2","0"
"94","0.193362","96.55.191.225","217.115.203.44","NTP","42","0x917d (37245)","5120","123","","2","0"
"95","0.193366","96.55.191.225","217.115.203.44","NTP","42","0xc983 (51587)","5120","123","","2","0"
"96","0.194034","96.55.191.225","217.115.203.44","NTP","42","0xb01f (45087)","5120","123","","2","0"
"97","0.194037","96.55.191.225","217.115.203.44","NTP","42","0x0981 (2433)","5120","123","","2","0"
"98","0.194041","96.55.191.225","217.115.203.44","NTP","42","0xe041 (57409)","5120","123","","2","0"
"99","0.195236","96.55.191.225","217.115.203.44","NTP","42","0x561e (22046)","5120","123","","2","0"
"100","0.195240","96.55.191.225","217.115.203.44","NTP","42","0xf595 (62869)","5120","123","","2","0"
"101","0.195243","96.55.191.225","217.115.203.44","NTP","42","0x3a83 (14979)","5120","123","","2","0"
"102","0.197395","96.55.191.225","217.115.203.44","NTP","42","0x4da6 (19878)","5120","123","","2","0"
"103","0.197398","96.55.191.225","217.115.203.44","NTP","42","0x783f (30783)","5120","123","","2","0"
"104","0.197401","96.55.191.225","217.115.203.44","NTP","42","0x7125 (28965)","5120","123","","2","0"
"105","0.198499","96.55.191.225","217.115.203.44","NTP","42","0xd01e (53278)","5120","123","","2","0"
"106","0.199486","96.55.191.225","217.115.203.44","NTP","42","0x7311 (29457)","5120","123","","2","0"
"107","0.199781","96.55.191.225","217.115.203.44","NTP","42","0xc013 (49171)","5120","123","","2","0"
"108","0.205775","96.55.191.225","217.115.203.44","NTP","42","0xc882 (51330)","5120","123","","2","0"
"109","0.205778","96.55.191.225","217.115.203.44","NTP","42","0xa6cf (42703)","5120","123","","2","0"
"110","0.205781","96.55.191.225","217.115.203.44","NTP","42","0xff1c (65308)","5120","123","","2","0"
"111","0.205784","96.55.191.225","217.115.203.44","NTP","42","0x989b (39067)","5120","123","","2","0"
"112","0.205809","96.55.191.225","217.115.203.44","NTP","42","0xf389 (62345)","5120","123","","2","0"
"113","0.205813","96.55.191.225","217.115.203.44","NTP","42","0x71f1 (29169)","5120","123","","2","0"
"114","0.205816","96.55.191.225","217.115.203.44","NTP","42","0x484a (18506)","5120","123","","2","0"
"115","0.225585","96.55.191.225","217.115.203.44","NTP","42","0x4ff4 (20468)","5120","123","","2","0"
"116","0.230394","96.55.191.225","217.115.203.44","NTP","42","0xcc0c (52236)","5120","123","","2","0"
"117","0.230402","96.55.191.225","217.115.203.44","NTP","42","0xbcc5 (48325)","5120","123","","2","0"
"118","0.233871","96.55.191.225","217.115.203.44","NTP","42","0xee81 (61057)","5120","123","","2","0"
"119","0.233875","96.55.191.225","217.115.203.44","NTP","42","0x8f4a (36682)","5120","123","","2","0"
"120","0.245536","96.55.191.225","217.115.203.44","NTP","42","0xc562 (50530)","5120","123","","2","0"
"121","0.245960","96.55.191.225","217.115.203.44","NTP","42","0xeb8e (60302)","5120","123","","2","0"
"122","0.250068","96.55.191.225","217.115.203.44","NTP","42","0xaac0 (43712)","5120","123","","2","0"
"123","0.250662","96.55.191.225","217.115.203.44","NTP","42","0x9eaf (40623)","5120","123","","2","0"
"124","0.250670","96.55.191.225","217.115.203.44","NTP","42","0x5a23 (23075)","5120","123","","2","0"
"125","0.250673","96.55.191.225","217.115.203.44","NTP","42","0xaf38 (44856)","5120","123","","2","0"
"126","0.250677","96.55.191.225","217.115.203.44","NTP","42","0xb669 (46697)","5120","123","","2","0"
"127","0.250682","96.55.191.225","217.115.203.44","NTP","42","0xb763 (46947)","5120","123","","2","0"
"128","0.250689","96.55.191.225","217.115.203.44","NTP","42","0xae1c (44572)","5120","123","","2","0"
"129","0.256229","96.55.191.225","217.115.203.44","NTP","42","0x5191 (20881)","5120","123","","2","0"
"130","0.259356","96.55.191.225","217.115.203.44","NTP","42","0xa74f (42831)","5120","123","","2","0"
"131","0.259360","96.55.191.225","217.115.203.44","NTP","42","0x1620 (5664)","5120","123","","2","0"
"132","0.259363","96.55.191.225","217.115.203.44","NTP","42","0x32e7 (13031)","5120","123","","2","0"
"133","0.269299","96.55.191.225","217.115.203.44","NTP","42","0x9b9a (39834)","5120","123","","2","0"
"134","0.269302","96.55.191.225","217.115.203.44","NTP","42","0xc6bf (50879)","5120","123","","2","0"
"135","0.269305","96.55.191.225","217.115.203.44","NTP","42","0x0521 (1313)","5120","123","","2","0"
"136","0.269870","96.55.191.225","217.115.203.44","NTP","42","0xfb0d (64269)","5120","123","","2","0"
"137","0.269874","96.55.191.225","217.115.203.44","NTP","42","0x7369 (29545)","5120","123","","2","0"
"138","0.271527","96.55.191.225","217.115.203.44","NTP","42","0xd010 (53264)","5120","123","","2","0"
"139","0.274787","96.55.191.225","217.115.203.44","NTP","42","0xfc21 (64545)","5120","123","","2","0"
"140","0.289141","96.55.191.225","217.115.203.44","NTP","42","0xce11 (52753)","5120","123","","2","0"
"141","0.293765","96.55.191.225","217.115.203.44","NTP","42","0x7075 (28789)","5120","123","","2","0"
"142","0.293841","96.55.191.225","217.115.203.44","NTP","42","0x7078 (28792)","5120","123","","2","0"
"143","0.304163","96.55.191.225","217.115.203.44","NTP","42","0x80e8 (33000)","5120","123","","2","0"
"144","0.304173","96.55.191.225","217.115.203.44","NTP","42","0xfa13 (64019)","5120","123","","2","0"
"145","0.304210","96.55.191.225","217.115.203.44","NTP","42","0x63a0 (25504)","5120","123","","2","0"
"146","0.306518","96.55.191.225","217.115.203.44","NTP","42","0xe919 (59673)","5120","123","","2","0"
"147","0.306522","96.55.191.225","217.115.203.44","NTP","42","0x63d9 (25561)","5120","123","","2","0"
"148","0.306526","96.55.191.225","217.115.203.44","NTP","42","0xe252 (57938)","5120","123","","2","0"
"149","0.306530","96.55.191.225","217.115.203.44","NTP","42","0xa6e4 (42724)","5120","123","","2","0"
"150","0.311958","96.55.191.225","217.115.203.44","NTP","42","0x2ac4 (10948)","5120","123","","2","0"
"151","0.316113","96.55.191.225","217.115.203.44","NTP","42","0xb31e (45854)","5120","123","","2","0"
"152","0.316140","96.55.191.225","217.115.203.44","NTP","42","0xa0e0 (41184)","5120","123","","2","0"
"153","0.316184","96.55.191.225","217.115.203.44","NTP","42","0x54f0 (21744)","5120","123","","2","0"
"154","0.326652","96.55.191.225","217.115.203.44","NTP","42","0x6e02 (28162)","5120","123","","2","0"
"155","0.326659","96.55.191.225","217.115.203.44","NTP","42","0x10b2 (4274)","5120","123","","2","0"
"156","0.327963","96.55.191.225","217.115.203.44","NTP","42","0x65d2 (26066)","5120","123","","2","0"
