"No.","Time","Source","Destination","Protocol","Length","Info","dscp","ipid","cs","srcport","dstport"
"34","0.350493","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd07b (53371)","0x628f","58493","80"
"35","0.360992","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd07d (53373)","0x628d","58493","80"
"36","0.371851","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd07f (53375)","0x628b","58493","80"
"37","0.382515","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd080 (53376)","0x628a","58493","80"
"38","0.393359","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd082 (53378)","0x6288","58493","80"
"39","0.403871","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd084 (53380)","0x6286","58493","80"
"40","0.414465","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd085 (53381)","0x6285","58493","80"
"41","0.425067","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd086 (53382)","0x6284","58493","80"
"42","0.435715","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd088 (53384)","0x6282","58493","80"
"43","0.446386","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd089 (53385)","0x6281","58493","80"
"44","0.456895","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd08b (53387)","0x627f","58493","80"
"45","0.467635","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd08e (53390)","0x627c","58493","80"
"46","0.478355","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd090 (53392)","0x627a","58493","80"
"47","0.488966","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd091 (53393)","0x6279","58493","80"
"48","0.499689","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd093 (53395)","0x6277","58493","80"
"49","0.510158","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd095 (53397)","0x6275","58493","80"
"50","0.520606","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd097 (53399)","0x6273","58493","80"
"51","0.531259","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd099 (53401)","0x6271","58493","80"
"52","0.541664","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd09b (53403)","0x626f","58493","80"
"53","0.552652","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd09c (53404)","0x626e","58493","80"
"54","0.563400","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd09f (53407)","0x626b","58493","80"
"55","0.574053","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd0a0 (53408)","0x626a","58493","80"
"56","0.584529","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd0a3 (53411)","0x6267","58493","80"
"57","0.595350","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd0a6 (53414)","0x6264","58493","80"
"58","0.605730","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd0a7 (53415)","0x6263","58493","80"
"59","0.616330","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd0a9 (53417)","0x6261","58493","80"
"60","0.626922","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd0ab (53419)","0x625f","58493","80"
"61","0.637777","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd0ad (53421)","0x625d","58493","80"
"62","0.648019","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd0ae (53422)","0x625c","58493","80"
"63","0.658846","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd0b1 (53425)","0x6259","58493","80"
"64","0.669594","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd0b3 (53427)","0x6257","58493","80"
"65","0.680217","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd0b6 (53430)","0x6254","58493","80"
"66","0.690668","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd0b7 (53431)","0x6253","58493","80"
"67","0.701261","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd0ba (53434)","0x6250","58493","80"
"68","0.711748","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd0bd (53437)","0x624d","58493","80"
"69","0.722243","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd0be (53438)","0x624c","58493","80"
"70","0.732855","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd0c0 (53440)","0x624a","58493","80"
"71","0.743701","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd0c1 (53441)","0x6249","58493","80"
"72","0.754364","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd0c3 (53443)","0x6247","58493","80"
"73","0.764992","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd0c4 (53444)","0x6246","58493","80"
"74","0.775967","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd0c7 (53447)","0x6243","58493","80"
"75","0.786496","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd0c8 (53448)","0x6242","58493","80"
"76","0.796968","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd0cb (53451)","0x623f","58493","80"
"77","0.807776","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd0cc (53452)","0x623e","58493","80"
"78","0.818454","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd0ce (53454)","0x623c","58493","80"
"79","0.829021","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd0d1 (53457)","0x6239","58493","80"
"80","0.839816","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd0d4 (53460)","0x6236","58493","80"
"81","0.850405","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd0d5 (53461)","0x6235","58493","80"
"82","0.861072","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd0d6 (53462)","0x6234","58493","80"
"83","0.871881","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd0d8 (53464)","0x6232","58493","80"
"84","0.882607","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd0d9 (53465)","0x6231","58493","80"
"85","0.893423","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd0dc (53468)","0x622e","58493","80"
"86","0.903924","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd0df (53471)","0x622b","58493","80"
"87","0.914570","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd0e0 (53472)","0x622a","58493","80"
"88","0.925134","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd0e3 (53475)","0x6227","58493","80"
"89","0.935801","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd0e4 (53476)","0x6226","58493","80"
"90","0.946313","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd0e5 (53477)","0x6225","58493","80"
"91","0.957230","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd0e7 (53479)","0x6223","58493","80"
"92","0.967961","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd0e8 (53480)","0x6222","58493","80"
"93","0.978662","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd0ea (53482)","0x6220","58493","80"
"94","0.989335","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd0ed (53485)","0x621d","58493","80"
"95","0.999953","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd0f0 (53488)","0x621a","58493","80"
"96","1.010524","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd0f2 (53490)","0x6218","58493","80"
"97","1.021179","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd0f3 (53491)","0x6217","58493","80"
"98","1.031811","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd0f5 (53493)","0x6215","58493","80"
"99","1.042488","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd0f6 (53494)","0x6214","58493","80"
"100","1.053047","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd0f9 (53497)","0x6211","58493","80"
"101","1.063741","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd0fc (53500)","0x620e","58493","80"
"102","1.074412","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd0fd (53501)","0x620d","58493","80"
"103","1.084933","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd0fe (53502)","0x620c","58493","80"
"104","1.095867","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd0ff (53503)","0x620b","58493","80"
"105","1.106543","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd101 (53505)","0x6209","58493","80"
"106","1.116934","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd102 (53506)","0x6208","58493","80"
"107","1.127768","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd104 (53508)","0x6206","58493","80"
"108","1.138220","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd106 (53510)","0x6204","58493","80"
"109","1.148789","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd107 (53511)","0x6203","58493","80"
"110","1.159531","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd109 (53513)","0x6201","58493","80"
"111","1.170222","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd10a (53514)","0x6200","58493","80"
"112","1.180678","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd10b (53515)","0x61ff","58493","80"
"113","1.191414","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd10e (53518)","0x61fc","58493","80"
"114","1.202000","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd110 (53520)","0x61fa","58493","80"
"115","1.212539","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd112 (53522)","0x61f8","58493","80"
"116","1.223339","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd113 (53523)","0x61f7","58493","80"
"117","1.233725","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd115 (53525)","0x61f5","58493","80"
"118","1.244290","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd117 (53527)","0x61f3","58493","80"
"119","1.254960","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd119 (53529)","0x61f1","58493","80"
"120","1.265792","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd11b (53531)","0x61ef","58493","80"
"121","1.276441","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd11c (53532)","0x61ee","58493","80"
"122","1.287130","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd11d (53533)","0x61ed","58493","80"
"123","1.297711","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd11e (53534)","0x61ec","58493","80"
"124","1.308437","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd11f (53535)","0x61eb","58493","80"
"125","1.319384","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd121 (53537)","0x61e9","58493","80"
"126","1.329552","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd122 (53538)","0x61e8","58493","80"
"127","1.340051","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd124 (53540)","0x61e6","58493","80"
"128","1.350785","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd125 (53541)","0x61e5","58493","80"
"129","1.361401","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd127 (53543)","0x61e3","58493","80"
"130","1.371930","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd12a (53546)","0x61e0","58493","80"
"131","1.382620","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd12c (53548)","0x61de","58493","80"
"132","1.393192","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd12f (53551)","0x61db","58493","80"
"133","1.403774","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd130 (53552)","0x61da","58493","80"
"134","1.414343","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd132 (53554)","0x61d8","58493","80"
"135","1.424921","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd135 (53557)","0x61d5","58493","80"
"136","1.435861","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd138 (53560)","0x61d2","58493","80"
"137","1.446559","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd13a (53562)","0x61d0","58493","80"
"138","1.456971","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd13d (53565)","0x61cd","58493","80"
"139","1.467651","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd13f (53567)","0x61cb","58493","80"
"140","1.478074","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd141 (53569)","0x61c9","58493","80"
"141","1.488891","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd144 (53572)","0x61c6","58493","80"
"142","1.499659","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd146 (53574)","0x61c4","58493","80"
"143","1.510235","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd148 (53576)","0x61c2","58493","80"
"144","1.520808","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd14a (53578)","0x61c0","58493","80"
"145","1.531594","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd14d (53581)","0x61bd","58493","80"
"146","1.542175","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd14f (53583)","0x61bb","58493","80"
"147","1.552682","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd150 (53584)","0x61ba","58493","80"
"148","1.563367","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd151 (53585)","0x61b9","58493","80"
"149","1.573960","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd153 (53587)","0x61b7","58493","80"
"150","1.584789","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd154 (53588)","0x61b6","58493","80"
"151","1.595857","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd157 (53591)","0x61b3","58493","80"
"152","1.606426","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd158 (53592)","0x61b2","58493","80"
"153","1.617005","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd159 (53593)","0x61b1","58493","80"
"154","1.627883","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd15c (53596)","0x61ae","58493","80"
"155","1.638394","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd15d (53597)","0x61ad","58493","80"
"156","1.649117","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd160 (53600)","0x61aa","58493","80"
"157","1.659860","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd161 (53601)","0x61a9","58493","80"
"158","1.670435","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd163 (53603)","0x61a7","58493","80"
"159","1.681191","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd166 (53606)","0x61a4","58493","80"
"160","1.691872","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd169 (53609)","0x61a1","58493","80"
"161","1.702576","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd16b (53611)","0x619f","58493","80"
"162","1.713151","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd16d (53613)","0x619d","58493","80"
"163","1.723758","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd16e (53614)","0x619c","58493","80"
"164","1.734320","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd170 (53616)","0x619a","58493","80"
"165","1.744924","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd173 (53619)","0x6197","58493","80"
"166","1.755683","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd174 (53620)","0x6196","58493","80"
"167","1.766401","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd176 (53622)","0x6194","58493","80"
"168","1.776900","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd178 (53624)","0x6192","58493","80"
"169","1.787667","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd17b (53627)","0x618f","58493","80"
