"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"66","0.122539000","217.115.203.10","104.143.6.233","NTP","42","60026","123","12989","","4","0"
"67","0.122642000","217.115.203.10","104.143.6.233","NTP","42","60032","123","12989","","4","0"
"68","0.122884000","217.115.203.10","104.143.6.233","NTP","42","60044","123","12989","","4","0"
"69","0.122910000","217.115.203.10","104.143.6.233","NTP","42","60047","123","12989","","4","0"
"70","0.122973000","217.115.203.10","104.143.6.233","NTP","42","60050","123","12989","","4","0"
"71","0.123088000","217.115.203.10","104.143.6.233","NTP","42","60056","123","12989","","4","0"
"72","0.123138000","217.115.203.10","104.143.6.233","NTP","42","60059","123","12989","","4","0"
"73","0.123168000","217.115.203.10","104.143.6.233","NTP","42","60062","123","12989","","4","0"
"74","0.123237000","217.115.203.10","104.143.6.233","NTP","42","60065","123","12989","","4","0"
"75","0.123323000","217.115.203.10","104.143.6.233","NTP","42","60068","123","12989","","4","0"
"76","0.123378000","217.115.203.10","104.143.6.233","NTP","42","60071","123","12989","","4","0"
"77","0.123435000","217.115.203.10","104.143.6.233","NTP","42","60074","123","12989","","4","0"
"78","0.123544000","217.115.203.10","104.143.6.233","NTP","42","60077","123","12989","","4","0"
"79","0.123568000","217.115.203.10","104.143.6.233","NTP","42","60080","123","12989","","4","0"
"80","0.123746000","217.115.203.10","104.143.6.233","NTP","42","60089","123","12989","","4","0"
"81","0.123822000","217.115.203.10","104.143.6.233","NTP","42","60092","123","12989","","4","0"
"82","0.163146000","217.115.203.10","104.143.6.233","NTP","42","61604","123","51401","","4","0"
"83","0.163216000","217.115.203.10","104.143.6.233","NTP","42","61607","123","51401","","4","0"
"84","0.163286000","217.115.203.10","104.143.6.233","NTP","42","61613","123","51401","","4","0"
"85","0.163373000","217.115.203.10","104.143.6.233","NTP","42","61616","123","51401","","4","0"
"86","0.163427000","217.115.203.10","104.143.6.233","NTP","42","61619","123","51401","","4","0"
"87","0.163482000","217.115.203.10","104.143.6.233","NTP","42","61622","123","51401","","4","0"
"88","0.163547000","217.115.203.10","104.143.6.233","NTP","42","61625","123","51401","","4","0"
"89","0.163648000","217.115.203.10","104.143.6.233","NTP","42","61628","123","51401","","4","0"
"90","0.163758000","217.115.203.10","104.143.6.233","NTP","42","61631","123","51401","","4","0"
"91","0.163797000","217.115.203.10","104.143.6.233","NTP","42","61634","123","51401","","4","0"
"92","0.163957000","217.115.203.10","104.143.6.233","NTP","42","61640","123","51401","","4","0"
"93","0.163974000","217.115.203.10","104.143.6.233","NTP","42","61643","123","51401","","4","0"
"94","0.164019000","217.115.203.10","104.143.6.233","NTP","42","61646","123","51401","","4","0"
"95","0.164087000","217.115.203.10","104.143.6.233","NTP","42","61649","123","51401","","4","0"
"96","0.164170000","217.115.203.10","104.143.6.233","NTP","42","61652","123","51401","","4","0"
"97","0.164212000","217.115.203.10","104.143.6.233","NTP","42","61655","123","51401","","4","0"
"98","0.164355000","217.115.203.10","104.143.6.233","NTP","42","61661","123","51401","","4","0"
"99","0.164490000","217.115.203.10","104.143.6.233","NTP","42","61667","123","51401","","4","0"
"100","0.164650000","217.115.203.10","104.143.6.233","NTP","42","61670","123","51401","","4","0"
"101","0.164660000","217.115.203.10","104.143.6.233","NTP","42","61673","123","51401","","4","0"
"102","0.164807000","217.115.203.10","104.143.6.233","NTP","42","61679","123","51401","","4","0"
"103","0.164855000","217.115.203.10","104.143.6.233","NTP","42","61682","123","51401","","4","0"
"104","0.164991000","217.115.203.10","104.143.6.233","NTP","42","61685","123","51401","","4","0"
"105","0.165001000","217.115.203.10","104.143.6.233","NTP","42","61688","123","51401","","4","0"
"106","0.165147000","217.115.203.10","104.143.6.233","NTP","42","61694","123","51401","","4","0"
"107","0.165223000","217.115.203.10","104.143.6.233","NTP","42","61697","123","51401","","4","0"
"108","0.165283000","217.115.203.10","104.143.6.233","NTP","42","61700","123","51401","","4","0"
"109","0.165297000","217.115.203.10","104.143.6.233","NTP","42","61703","123","51401","","4","0"
"110","0.165379000","217.115.203.10","104.143.6.233","NTP","42","61706","123","51401","","4","0"
"111","0.165462000","217.115.203.10","104.143.6.233","NTP","42","61709","123","51401","","4","0"
"112","0.165473000","217.115.203.10","104.143.6.233","NTP","42","61712","123","51401","","4","0"
"113","0.165629000","217.115.203.10","104.143.6.233","NTP","42","61718","123","51401","","4","0"
"114","0.165705000","217.115.203.10","104.143.6.233","NTP","42","61721","123","51401","","4","0"
"115","0.165762000","217.115.203.10","104.143.6.233","NTP","42","61724","123","51401","","4","0"
"116","0.165917000","217.115.203.10","104.143.6.233","NTP","42","61730","123","51401","","4","0"
"117","0.165960000","217.115.203.10","104.143.6.233","NTP","42","61733","123","51401","","4","0"
"118","0.165977000","217.115.203.10","104.143.6.233","NTP","42","61736","123","51401","","4","0"
"119","0.166049000","217.115.203.10","104.143.6.233","NTP","42","61739","123","51401","","4","0"
"120","0.166147000","217.115.203.10","104.143.6.233","NTP","42","61742","123","51401","","4","0"
"121","0.166159000","217.115.203.10","104.143.6.233","NTP","42","61745","123","51401","","4","0"
"122","0.166231000","217.115.203.10","104.143.6.233","NTP","42","61748","123","51401","","4","0"
"123","0.166289000","217.115.203.10","104.143.6.233","NTP","42","61751","123","51401","","4","0"
"124","0.166320000","217.115.203.10","104.143.6.233","NTP","42","61754","123","51401","","4","0"
"125","0.166407000","217.115.203.10","104.143.6.233","NTP","42","61757","123","51401","","4","0"
"126","0.166552000","217.115.203.10","104.143.6.233","NTP","42","61763","123","51401","","4","0"
"127","0.166720000","217.115.203.10","104.143.6.233","NTP","42","61769","123","51401","","4","0"
"128","0.166809000","217.115.203.10","104.143.6.233","NTP","42","61772","123","51401","","4","0"
"129","0.166891000","217.115.203.10","104.143.6.233","NTP","42","61778","123","51401","","4","0"
"130","0.167089000","217.115.203.10","104.143.6.233","NTP","42","61787","123","51401","","4","0"
"131","0.167157000","217.115.203.10","104.143.6.233","NTP","42","61790","123","51401","","4","0"
"132","0.167341000","217.115.203.10","104.143.6.233","NTP","42","61799","123","51401","","4","0"
"133","0.167371000","217.115.203.10","104.143.6.233","NTP","42","61802","123","51401","","4","0"
"134","0.167433000","217.115.203.10","104.143.6.233","NTP","42","61805","123","51401","","4","0"
"135","0.167563000","217.115.203.10","104.143.6.233","NTP","42","61811","123","51401","","4","0"
"136","0.167618000","217.115.203.10","104.143.6.233","NTP","42","61814","123","51401","","4","0"
"137","0.167690000","217.115.203.10","104.143.6.233","NTP","42","61817","123","51401","","4","0"
"138","0.167761000","217.115.203.10","104.143.6.233","NTP","42","61820","123","51401","","4","0"
"139","0.167820000","217.115.203.10","104.143.6.233","NTP","42","61823","123","51401","","4","0"
"140","0.167853000","217.115.203.10","104.143.6.233","NTP","42","61826","123","51401","","4","0"
"141","0.167969000","217.115.203.10","104.143.6.233","NTP","42","61832","123","51401","","4","0"
"142","0.168020000","217.115.203.10","104.143.6.233","NTP","42","61835","123","51401","","4","0"
"143","0.168103000","217.115.203.10","104.143.6.233","NTP","42","61838","123","51401","","4","0"
"144","0.168110000","217.115.203.10","104.143.6.233","NTP","42","61841","123","51401","","4","0"
"145","0.168174000","217.115.203.10","104.143.6.233","NTP","42","61844","123","51401","","4","0"
"146","0.168252000","217.115.203.10","104.143.6.233","NTP","42","61847","123","51401","","4","0"
"147","0.168312000","217.115.203.10","104.143.6.233","NTP","42","61850","123","51401","","4","0"
"148","0.168463000","217.115.203.10","104.143.6.233","NTP","42","61859","123","51401","","4","0"
"149","0.168594000","217.115.203.10","104.143.6.233","NTP","42","61862","123","51401","","4","0"
"150","0.168776000","217.115.203.10","104.143.6.233","NTP","42","61871","123","51401","","4","0"
"151","0.168875000","217.115.203.10","104.143.6.233","NTP","42","61874","123","51401","","4","0"
"152","0.168926000","217.115.203.10","104.143.6.233","NTP","42","61877","123","51401","","4","0"
"153","0.168996000","217.115.203.10","104.143.6.233","NTP","42","61880","123","51401","","4","0"
"154","0.169013000","217.115.203.10","104.143.6.233","NTP","42","61883","123","51401","","4","0"
"155","0.169072000","217.115.203.10","104.143.6.233","NTP","42","61886","123","51401","","4","0"
"156","0.169144000","217.115.203.10","104.143.6.233","NTP","42","61889","123","51401","","4","0"
"157","0.169245000","217.115.203.10","104.143.6.233","NTP","42","61892","123","51401","","4","0"
"158","0.169271000","217.115.203.10","104.143.6.233","NTP","42","61895","123","51401","","4","0"
"159","0.175730000","217.115.203.10","104.143.6.233","NTP","42","62207","123","22228","","4","0"
"160","0.175870000","217.115.203.10","104.143.6.233","NTP","42","62213","123","22228","","4","0"
"161","0.176028000","217.115.203.10","104.143.6.233","NTP","42","62222","123","22228","","4","0"
"162","0.176143000","217.115.203.10","104.143.6.233","NTP","42","62225","123","22228","","4","0"
"163","0.176190000","217.115.203.10","104.143.6.233","NTP","42","62231","123","22228","","4","0"
"164","0.176261000","217.115.203.10","104.143.6.233","NTP","42","62234","123","22228","","4","0"
"165","0.176343000","217.115.203.10","104.143.6.233","NTP","42","62237","123","22228","","4","0"
"166","0.176419000","217.115.203.10","104.143.6.233","NTP","42","62240","123","22228","","4","0"
"167","0.176490000","217.115.203.10","104.143.6.233","NTP","42","62243","123","22228","","4","0"
"168","0.176503000","217.115.203.10","104.143.6.233","NTP","42","62246","123","22228","","4","0"
"169","0.176624000","217.115.203.10","104.143.6.233","NTP","42","62249","123","22228","","4","0"
"170","0.176649000","217.115.203.10","104.143.6.233","NTP","42","62252","123","22228","","4","0"
"171","0.176710000","217.115.203.10","104.143.6.233","NTP","42","62255","123","22228","","4","0"
"172","0.176775000","217.115.203.10","104.143.6.233","NTP","42","62258","123","22228","","4","0"
"173","0.176803000","217.115.203.10","104.143.6.233","NTP","42","62261","123","22228","","4","0"
"174","0.176911000","217.115.203.10","104.143.6.233","NTP","42","62264","123","22228","","4","0"
"175","0.176970000","217.115.203.10","104.143.6.233","NTP","42","62267","123","22228","","4","0"
"176","0.176991000","217.115.203.10","104.143.6.233","NTP","42","62270","123","22228","","4","0"
"177","0.177079000","217.115.203.10","104.143.6.233","NTP","42","62273","123","22228","","4","0"
"178","0.177158000","217.115.203.10","104.143.6.233","NTP","42","62276","123","22228","","4","0"
"179","0.177185000","217.115.203.10","104.143.6.233","NTP","42","62279","123","22228","","4","0"
"180","0.177218000","217.115.203.10","104.143.6.233","NTP","42","62282","123","22228","","4","0"
"181","0.177302000","217.115.203.10","104.143.6.233","NTP","42","62285","123","22228","","4","0"
"182","0.177363000","217.115.203.10","104.143.6.233","NTP","42","62288","123","22228","","4","0"
"183","0.177390000","217.115.203.10","104.143.6.233","NTP","42","62291","123","22228","","4","0"
"184","0.177445000","217.115.203.10","104.143.6.233","NTP","42","62294","123","22228","","4","0"
"185","0.177514000","217.115.203.10","104.143.6.233","NTP","42","62297","123","22228","","4","0"
"186","0.177602000","217.115.203.10","104.143.6.233","NTP","42","62300","123","22228","","4","0"
"187","0.177701000","217.115.203.10","104.143.6.233","NTP","42","62306","123","22228","","4","0"
"188","0.177867000","217.115.203.10","104.143.6.233","NTP","42","62315","123","22228","","4","0"
"189","0.177942000","217.115.203.10","104.143.6.233","NTP","42","62318","123","22228","","4","0"
"190","0.177972000","217.115.203.10","104.143.6.233","NTP","42","62321","123","22228","","4","0"
"191","0.178197000","217.115.203.10","104.143.6.233","NTP","42","62330","123","22228","","4","0"
"192","0.178225000","217.115.203.10","104.143.6.233","NTP","42","62333","123","22228","","4","0"
"193","0.178283000","217.115.203.10","104.143.6.233","NTP","42","62336","123","22228","","4","0"
"194","0.178391000","217.115.203.10","104.143.6.233","NTP","42","62342","123","22228","","4","0"
"195","0.178482000","217.115.203.10","104.143.6.233","NTP","42","62345","123","22228","","4","0"
"196","0.178489000","217.115.203.10","104.143.6.233","NTP","42","62348","123","22228","","4","0"
"197","0.178561000","217.115.203.10","104.143.6.233","NTP","42","62351","123","22228","","4","0"
"198","0.178664000","217.115.203.10","104.143.6.233","NTP","42","62354","123","22228","","4","0"
"199","0.178708000","217.115.203.10","104.143.6.233","NTP","42","62357","123","22228","","4","0"
"200","0.178754000","217.115.203.10","104.143.6.233","NTP","42","62360","123","22228","","4","0"
"201","0.178800000","217.115.203.10","104.143.6.233","NTP","42","62363","123","22228","","4","0"
"202","0.178843000","217.115.203.10","104.143.6.233","NTP","42","62366","123","22228","","4","0"
"203","0.178922000","217.115.203.10","104.143.6.233","NTP","42","62369","123","22228","","4","0"
"204","0.178965000","217.115.203.10","104.143.6.233","NTP","42","62372","123","22228","","4","0"
"205","0.179040000","217.115.203.10","104.143.6.233","NTP","42","62375","123","22228","","4","0"
"206","0.179104000","217.115.203.10","104.143.6.233","NTP","42","62378","123","22228","","4","0"
"207","0.179196000","217.115.203.10","104.143.6.233","NTP","42","62384","123","22228","","4","0"
"208","0.179278000","217.115.203.10","104.143.6.233","NTP","42","62387","123","22228","","4","0"
"209","0.179301000","217.115.203.10","104.143.6.233","NTP","42","62390","123","22228","","4","0"
"210","0.179404000","217.115.203.10","104.143.6.233","NTP","42","62393","123","22228","","4","0"
"211","0.179418000","217.115.203.10","104.143.6.233","NTP","42","62396","123","22228","","4","0"
"212","0.179506000","217.115.203.10","104.143.6.233","NTP","42","62399","123","22228","","4","0"
"213","0.179669000","217.115.203.10","104.143.6.233","NTP","42","62405","123","22228","","4","0"
"214","0.179679000","217.115.203.10","104.143.6.233","NTP","42","62408","123","22228","","4","0"
"215","0.179715000","217.115.203.10","104.143.6.233","NTP","42","62411","123","22228","","4","0"
"216","0.179822000","217.115.203.10","104.143.6.233","NTP","42","62414","123","22228","","4","0"
"217","0.179870000","217.115.203.10","104.143.6.233","NTP","42","62417","123","22228","","4","0"
"218","0.179919000","217.115.203.10","104.143.6.233","NTP","42","62420","123","22228","","4","0"
"219","0.179987000","217.115.203.10","104.143.6.233","NTP","42","62423","123","22228","","4","0"
"220","0.180048000","217.115.203.10","104.143.6.233","NTP","42","62426","123","22228","","4","0"
"221","0.180165000","217.115.203.10","104.143.6.233","NTP","42","62432","123","22228","","4","0"
"222","0.180200000","217.115.203.10","104.143.6.233","NTP","42","62435","123","22228","","4","0"
"223","0.180291000","217.115.203.10","104.143.6.233","NTP","42","62438","123","22228","","4","0"
"224","0.180333000","217.115.203.10","104.143.6.233","NTP","42","62441","123","22228","","4","0"
"225","0.180391000","217.115.203.10","104.143.6.233","NTP","42","62444","123","22228","","4","0"
"226","0.180507000","217.115.203.10","104.143.6.233","NTP","42","62450","123","22228","","4","0"
"227","0.180580000","217.115.203.10","104.143.6.233","NTP","42","62453","123","22228","","4","0"
"228","0.180715000","217.115.203.10","104.143.6.233","NTP","42","62456","123","22228","","4","0"
"229","0.180804000","217.115.203.10","104.143.6.233","NTP","42","62459","123","22228","","4","0"
"230","0.180869000","217.115.203.10","104.143.6.233","NTP","42","62462","123","22228","","4","0"
"231","0.180929000","217.115.203.10","104.143.6.233","NTP","42","62468","123","22228","","4","0"
"232","0.181073000","217.115.203.10","104.143.6.233","NTP","42","62474","123","22228","","4","0"
"233","0.181145000","217.115.203.10","104.143.6.233","NTP","42","62477","123","22228","","4","0"
"234","0.181208000","217.115.203.10","104.143.6.233","NTP","42","62480","123","22228","","4","0"
"235","0.181311000","217.115.203.10","104.143.6.233","NTP","42","62486","123","22228","","4","0"
"236","0.181370000","217.115.203.10","104.143.6.233","NTP","42","62489","123","22228","","4","0"
"237","0.181415000","217.115.203.10","104.143.6.233","NTP","42","62492","123","22228","","4","0"
"238","0.181443000","217.115.203.10","104.143.6.233","NTP","42","62495","123","22228","","4","0"
"239","0.202027000","217.115.203.10","104.143.6.233","NTP","42","63110","123","13600","","4","0"
"240","0.202121000","217.115.203.10","104.143.6.233","NTP","42","63113","123","13600","","4","0"
"241","0.202201000","217.115.203.10","104.143.6.233","NTP","42","63119","123","13600","","4","0"
"242","0.202271000","217.115.203.10","104.143.6.233","NTP","42","63122","123","13600","","4","0"
"243","0.202329000","217.115.203.10","104.143.6.233","NTP","42","63125","123","13600","","4","0"
"244","0.202373000","217.115.203.10","104.143.6.233","NTP","42","63128","123","13600","","4","0"
"245","0.202450000","217.115.203.10","104.143.6.233","NTP","42","63131","123","13600","","4","0"
"246","0.202490000","217.115.203.10","104.143.6.233","NTP","42","63134","123","13600","","4","0"
"247","0.202553000","217.115.203.10","104.143.6.233","NTP","42","63137","123","13600","","4","0"
"248","0.202617000","217.115.203.10","104.143.6.233","NTP","42","63140","123","13600","","4","0"
"249","0.202683000","217.115.203.10","104.143.6.233","NTP","42","63143","123","13600","","4","0"
"250","0.202774000","217.115.203.10","104.143.6.233","NTP","42","63146","123","13600","","4","0"
"251","0.202797000","217.115.203.10","104.143.6.233","NTP","42","63149","123","13600","","4","0"
"252","0.202843000","217.115.203.10","104.143.6.233","NTP","42","63152","123","13600","","4","0"
"253","0.202936000","217.115.203.10","104.143.6.233","NTP","42","63155","123","13600","","4","0"
"254","0.202981000","217.115.203.10","104.143.6.233","NTP","42","63158","123","13600","","4","0"
"255","0.203125000","217.115.203.10","104.143.6.233","NTP","42","63167","123","13600","","4","0"
"256","0.203221000","217.115.203.10","104.143.6.233","NTP","42","63170","123","13600","","4","0"
"257","0.203250000","217.115.203.10","104.143.6.233","NTP","42","63173","123","13600","","4","0"
"258","0.203340000","217.115.203.10","104.143.6.233","NTP","42","63176","123","13600","","4","0"
"259","0.203357000","217.115.203.10","104.143.6.233","NTP","42","63179","123","13600","","4","0"
"260","0.203414000","217.115.203.10","104.143.6.233","NTP","42","63182","123","13600","","4","0"
"261","0.203478000","217.115.203.10","104.143.6.233","NTP","42","63185","123","13600","","4","0"
"262","0.203632000","217.115.203.10","104.143.6.233","NTP","42","63191","123","13600","","4","0"
"263","0.203636000","217.115.203.10","104.143.6.233","NTP","42","63194","123","13600","","4","0"
"264","0.203701000","217.115.203.10","104.143.6.233","NTP","42","63197","123","13600","","4","0"
"265","0.203827000","217.115.203.10","104.143.6.233","NTP","42","63203","123","13600","","4","0"
"266","0.203893000","217.115.203.10","104.143.6.233","NTP","42","63206","123","13600","","4","0"
"267","0.203964000","217.115.203.10","104.143.6.233","NTP","42","63209","123","13600","","4","0"
"268","0.204077000","217.115.203.10","104.143.6.233","NTP","42","63215","123","13600","","4","0"
"269","0.204143000","217.115.203.10","104.143.6.233","NTP","42","63218","123","13600","","4","0"
"270","0.204182000","217.115.203.10","104.143.6.233","NTP","42","63221","123","13600","","4","0"
"271","0.204258000","217.115.203.10","104.143.6.233","NTP","42","63224","123","13600","","4","0"
"272","0.204320000","217.115.203.10","104.143.6.233","NTP","42","63227","123","13600","","4","0"
"273","0.204339000","217.115.203.10","104.143.6.233","NTP","42","63230","123","13600","","4","0"
"274","0.204391000","217.115.203.10","104.143.6.233","NTP","42","63233","123","13600","","4","0"
"275","0.204593000","217.115.203.10","104.143.6.233","NTP","42","63242","123","13600","","4","0"
"276","0.204716000","217.115.203.10","104.143.6.233","NTP","42","63248","123","13600","","4","0"
"277","0.204747000","217.115.203.10","104.143.6.233","NTP","42","63251","123","13600","","4","0"
"278","0.204843000","217.115.203.10","104.143.6.233","NTP","42","63254","123","13600","","4","0"
"279","0.204858000","217.115.203.10","104.143.6.233","NTP","42","63257","123","13600","","4","0"
"280","0.204924000","217.115.203.10","104.143.6.233","NTP","42","63260","123","13600","","4","0"
"281","0.205030000","217.115.203.10","104.143.6.233","NTP","42","63263","123","13600","","4","0"
"282","0.205143000","217.115.203.10","104.143.6.233","NTP","42","63272","123","13600","","4","0"
"283","0.205228000","217.115.203.10","104.143.6.233","NTP","42","63275","123","13600","","4","0"
"284","0.205296000","217.115.203.10","104.143.6.233","NTP","42","63278","123","13600","","4","0"
"285","0.205312000","217.115.203.10","104.143.6.233","NTP","42","63281","123","13600","","4","0"
"286","0.205384000","217.115.203.10","104.143.6.233","NTP","42","63284","123","13600","","4","0"
"287","0.205457000","217.115.203.10","104.143.6.233","NTP","42","63287","123","13600","","4","0"
"288","0.205531000","217.115.203.10","104.143.6.233","NTP","42","63290","123","13600","","4","0"
"289","0.205559000","217.115.203.10","104.143.6.233","NTP","42","63293","123","13600","","4","0"
"290","0.205634000","217.115.203.10","104.143.6.233","NTP","42","63296","123","13600","","4","0"
"291","0.205679000","217.115.203.10","104.143.6.233","NTP","42","63299","123","13600","","4","0"
"292","0.205760000","217.115.203.10","104.143.6.233","NTP","42","63302","123","13600","","4","0"
"293","0.205865000","217.115.203.10","104.143.6.233","NTP","42","63308","123","13600","","4","0"
"294","0.205961000","217.115.203.10","104.143.6.233","NTP","42","63311","123","13600","","4","0"
"295","0.205977000","217.115.203.10","104.143.6.233","NTP","42","63314","123","13600","","4","0"
"296","0.206069000","217.115.203.10","104.143.6.233","NTP","42","63320","123","13600","","4","0"
"297","0.206302000","217.115.203.10","104.143.6.233","NTP","42","63327","123","13600","","4","0"
"298","0.206427000","217.115.203.10","104.143.6.233","NTP","42","63330","123","13600","","4","0"
"299","0.206438000","217.115.203.10","104.143.6.233","NTP","42","63333","123","13600","","4","0"
"300","0.206554000","217.115.203.10","104.143.6.233","NTP","42","63339","123","13600","","4","0"
"301","0.206652000","217.115.203.10","104.143.6.233","NTP","42","63342","123","13600","","4","0"
"302","0.206684000","217.115.203.10","104.143.6.233","NTP","42","63345","123","13600","","4","0"
"303","0.206744000","217.115.203.10","104.143.6.233","NTP","42","63348","123","13600","","4","0"
"304","0.206831000","217.115.203.10","104.143.6.233","NTP","42","63351","123","13600","","4","0"
"305","0.206882000","217.115.203.10","104.143.6.233","NTP","42","63354","123","13600","","4","0"
"306","0.206910000","217.115.203.10","104.143.6.233","NTP","42","63357","123","13600","","4","0"
"307","0.206977000","217.115.203.10","104.143.6.233","NTP","42","63360","123","13600","","4","0"
"308","0.207023000","217.115.203.10","104.143.6.233","NTP","42","63363","123","13600","","4","0"
