"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"29","0.002349000","126.109.44.158","180.45.7.244","UDP","42","17237","7273","23806","","0","0"
"30","0.002355000","126.109.44.158","180.45.7.244","UDP","42","17238","7273","23806","","0","0"
"31","0.002358000","126.109.44.158","180.45.7.244","UDP","42","17239","7273","23806","","0","0"
"32","0.002362000","126.109.44.158","180.45.7.244","UDP","42","17240","7273","23806","","0","0"
"33","0.002365000","126.109.44.158","180.45.7.244","UDP","42","17241","7273","23806","","0","0"
"34","0.002369000","126.109.44.158","180.45.7.244","UDP","42","17242","7273","23806","","0","0"
"35","0.002398000","126.109.44.158","180.45.7.244","UDP","42","17243","7273","23806","","0","0"
"36","0.002401000","126.109.44.158","180.45.7.244","UDP","42","17244","7273","23806","","0","0"
"37","0.003426000","126.109.44.158","180.45.7.244","UDP","42","17245","7273","23806","","0","0"
"38","0.003430000","126.109.44.158","180.45.7.244","UDP","42","17246","7273","23806","","0","0"
"39","0.003433000","126.109.44.158","180.45.7.244","UDP","42","17247","7273","23806","","0","0"
"40","0.003437000","126.109.44.158","180.45.7.244","UDP","42","17248","7273","23806","","0","0"
"41","0.003441000","126.109.44.158","180.45.7.244","UDP","42","17249","7273","23806","","0","0"
"42","0.003446000","126.109.44.158","180.45.7.244","UDP","42","17250","7273","23806","","0","0"
"43","0.003449000","126.109.44.158","180.45.7.244","UDP","42","17251","7273","23806","","0","0"
"44","0.003454000","126.109.44.158","180.45.7.244","UDP","42","17252","7273","23806","","0","0"
"45","0.003457000","126.109.44.158","180.45.7.244","UDP","42","17253","7273","23806","","0","0"
"46","0.003461000","126.109.44.158","180.45.7.244","UDP","42","17254","7273","23806","","0","0"
"47","0.003464000","126.109.44.158","180.45.7.244","UDP","42","17255","7273","23806","","0","0"
"48","0.003468000","126.109.44.158","180.45.7.244","UDP","42","17256","7273","23806","","0","0"
"49","0.003471000","126.109.44.158","180.45.7.244","UDP","42","17257","7273","23806","","0","0"
"50","0.003476000","126.109.44.158","180.45.7.244","UDP","42","17258","7273","23806","","0","0"
"51","0.003479000","126.109.44.158","180.45.7.244","UDP","42","17259","7273","23806","","0","0"
"52","0.003484000","126.109.44.158","180.45.7.244","UDP","42","17260","7273","23806","","0","0"
"53","0.003488000","126.109.44.158","180.45.7.244","UDP","42","17261","7273","23806","","0","0"
"54","0.003492000","126.109.44.158","180.45.7.244","UDP","42","17262","7273","23806","","0","0"
"55","0.003495000","126.109.44.158","180.45.7.244","UDP","42","17263","7273","23806","","0","0"
"56","0.003499000","126.109.44.158","180.45.7.244","UDP","42","17264","7273","23806","","0","0"
"57","0.022269000","126.109.44.158","180.45.7.244","UDP","42","17265","7273","23806","","0","0"
"58","0.025528000","126.109.44.158","180.45.7.244","UDP","42","17268","7273","23806","","0","0"
"59","0.025531000","126.109.44.158","180.45.7.244","UDP","42","17273","7273","23806","","0","0"
"60","0.025538000","126.109.44.158","180.45.7.244","UDP","42","17274","7273","23806","","0","0"
"61","0.025542000","126.109.44.158","180.45.7.244","UDP","42","17275","7273","23806","","0","0"
"62","0.025547000","126.109.44.158","180.45.7.244","UDP","42","17276","7273","23806","","0","0"
"63","0.025550000","126.109.44.158","180.45.7.244","UDP","42","17277","7273","23806","","0","0"
"64","0.025553000","126.109.44.158","180.45.7.244","UDP","42","17278","7273","23806","","0","0"
"65","0.029751000","126.109.44.158","180.45.7.244","UDP","42","17280","7273","23806","","0","0"
"66","0.029754000","126.109.44.158","180.45.7.244","UDP","42","17282","7273","23806","","0","0"
"67","0.029757000","126.109.44.158","180.45.7.244","UDP","42","17283","7273","23806","","0","0"
"68","0.029761000","126.109.44.158","180.45.7.244","UDP","42","17284","7273","23806","","0","0"
"69","0.029764000","126.109.44.158","180.45.7.244","UDP","42","17285","7273","23806","","0","0"
"70","0.029768000","126.109.44.158","180.45.7.244","UDP","42","17286","7273","23806","","0","0"
"71","0.029775000","126.109.44.158","180.45.7.244","UDP","42","17287","7273","23806","","0","0"
"72","0.029781000","126.109.44.158","180.45.7.244","UDP","42","17288","7273","23806","","0","0"
"73","0.029784000","126.109.44.158","180.45.7.244","UDP","42","17289","7273","23806","","0","0"
"74","0.029788000","126.109.44.158","180.45.7.244","UDP","42","17290","7273","23806","","0","0"
"75","0.029791000","126.109.44.158","180.45.7.244","UDP","42","17292","7273","23806","","0","0"
"76","0.029795000","126.109.44.158","180.45.7.244","UDP","42","17293","7273","23806","","0","0"
"77","0.035637000","126.109.44.158","180.45.7.244","UDP","42","17297","7273","23806","","0","0"
"78","0.035641000","126.109.44.158","180.45.7.244","UDP","42","17298","7273","23806","","0","0"
"79","0.035644000","126.109.44.158","180.45.7.244","UDP","42","17299","7273","23806","","0","0"
"80","0.035649000","126.109.44.158","180.45.7.244","UDP","42","17300","7273","23806","","0","0"
"81","0.035652000","126.109.44.158","180.45.7.244","UDP","42","17301","7273","23806","","0","0"
"82","0.035657000","126.109.44.158","180.45.7.244","UDP","42","17302","7273","23806","","0","0"
"83","0.035660000","126.109.44.158","180.45.7.244","UDP","42","17303","7273","23806","","0","0"
"84","0.035663000","126.109.44.158","180.45.7.244","UDP","42","17304","7273","23806","","0","0"
"85","0.035666000","126.109.44.158","180.45.7.244","UDP","42","17305","7273","23806","","0","0"
"86","0.035681000","126.109.44.158","180.45.7.244","UDP","42","17306","7273","23806","","0","0"
"87","0.035687000","126.109.44.158","180.45.7.244","UDP","42","17307","7273","23806","","0","0"
"88","0.035691000","126.109.44.158","180.45.7.244","UDP","42","17308","7273","23806","","0","0"
"89","0.035705000","126.109.44.158","180.45.7.244","UDP","42","17309","7273","23806","","0","0"
"90","0.035716000","126.109.44.158","180.45.7.244","UDP","42","17310","7273","23806","","0","0"
"91","0.035724000","126.109.44.158","180.45.7.244","UDP","42","17314","7273","23806","","0","0"
"92","0.035728000","126.109.44.158","180.45.7.244","UDP","42","17316","7273","23806","","0","0"
"93","0.045412000","126.109.44.158","180.45.7.244","UDP","42","17317","7273","23806","","0","0"
"94","0.045416000","126.109.44.158","180.45.7.244","UDP","42","17318","7273","23806","","0","0"
"95","0.045419000","126.109.44.158","180.45.7.244","UDP","42","17319","7273","23806","","0","0"
"96","0.045423000","126.109.44.158","180.45.7.244","UDP","42","17320","7273","23806","","0","0"
"97","0.045426000","126.109.44.158","180.45.7.244","UDP","42","17321","7273","23806","","0","0"
"98","0.045433000","126.109.44.158","180.45.7.244","UDP","42","17322","7273","23806","","0","0"
"99","0.045441000","126.109.44.158","180.45.7.244","UDP","42","17323","7273","23806","","0","0"
"100","0.045444000","126.109.44.158","180.45.7.244","UDP","42","17324","7273","23806","","0","0"
"101","0.045448000","126.109.44.158","180.45.7.244","UDP","42","17325","7273","23806","","0","0"
"102","0.045451000","126.109.44.158","180.45.7.244","UDP","42","17326","7273","23806","","0","0"
"103","0.045454000","126.109.44.158","180.45.7.244","UDP","42","17327","7273","23806","","0","0"
"104","0.045461000","126.109.44.158","180.45.7.244","UDP","42","17328","7273","23806","","0","0"
"105","0.045464000","126.109.44.158","180.45.7.244","UDP","42","17329","7273","23806","","0","0"
"106","0.045468000","126.109.44.158","180.45.7.244","UDP","42","17330","7273","23806","","0","0"
"107","0.045502000","126.109.44.158","180.45.7.244","UDP","42","17331","7273","23806","","0","0"
"108","0.045506000","126.109.44.158","180.45.7.244","UDP","42","17332","7273","23806","","0","0"
"109","0.045509000","126.109.44.158","180.45.7.244","UDP","42","17333","7273","23806","","0","0"
"110","0.052069000","126.109.44.158","180.45.7.244","UDP","42","17337","7273","23806","","0","0"
"111","0.052072000","126.109.44.158","180.45.7.244","UDP","42","17338","7273","23806","","0","0"
"112","0.052076000","126.109.44.158","180.45.7.244","UDP","42","17339","7273","23806","","0","0"
"113","0.052080000","126.109.44.158","180.45.7.244","UDP","42","17340","7273","23806","","0","0"
"114","0.052083000","126.109.44.158","180.45.7.244","UDP","42","17341","7273","23806","","0","0"
"115","0.052086000","126.109.44.158","180.45.7.244","UDP","42","17342","7273","23806","","0","0"
"116","0.052089000","126.109.44.158","180.45.7.244","UDP","42","17343","7273","23806","","0","0"
"117","0.052093000","126.109.44.158","180.45.7.244","UDP","42","17344","7273","23806","","0","0"
"118","0.052100000","126.109.44.158","180.45.7.244","UDP","42","17345","7273","23806","","0","0"
"119","0.052104000","126.109.44.158","180.45.7.244","UDP","42","17346","7273","23806","","0","0"
"120","0.052107000","126.109.44.158","180.45.7.244","UDP","42","17347","7273","23806","","0","0"
"121","0.052110000","126.109.44.158","180.45.7.244","UDP","42","17348","7273","23806","","0","0"
"122","0.058932000","126.109.44.158","180.45.7.244","UDP","42","17349","7273","23806","","0","0"
"123","0.058935000","126.109.44.158","180.45.7.244","UDP","42","17350","7273","23806","","0","0"
"124","0.058938000","126.109.44.158","180.45.7.244","UDP","42","17351","7273","23806","","0","0"
"125","0.058947000","126.109.44.158","180.45.7.244","UDP","42","17352","7273","23806","","0","0"
"126","0.058950000","126.109.44.158","180.45.7.244","UDP","42","17353","7273","23806","","0","0"
"127","0.058954000","126.109.44.158","180.45.7.244","UDP","42","17354","7273","23806","","0","0"
"128","0.058966000","126.109.44.158","180.45.7.244","UDP","42","17355","7273","23806","","0","0"
"129","0.058976000","126.109.44.158","180.45.7.244","UDP","42","17356","7273","23806","","0","0"
"130","0.058988000","126.109.44.158","180.45.7.244","UDP","42","17357","7273","23806","","0","0"
"131","0.067721000","126.109.44.158","180.45.7.244","UDP","42","17358","7273","23806","","0","0"
"132","0.067724000","126.109.44.158","180.45.7.244","UDP","42","17359","7273","23806","","0","0"
"133","0.067728000","126.109.44.158","180.45.7.244","UDP","42","17360","7273","23806","","0","0"
"134","0.067732000","126.109.44.158","180.45.7.244","UDP","42","17363","7273","23806","","0","0"
"135","0.067743000","126.109.44.158","180.45.7.244","UDP","42","17364","7273","23806","","0","0"
"136","0.067747000","126.109.44.158","180.45.7.244","UDP","42","17365","7273","23806","","0","0"
"137","0.067751000","126.109.44.158","180.45.7.244","UDP","42","17366","7273","23806","","0","0"
"138","0.067754000","126.109.44.158","180.45.7.244","UDP","42","17367","7273","23806","","0","0"
"139","0.067757000","126.109.44.158","180.45.7.244","UDP","42","17368","7273","23806","","0","0"
"140","0.067764000","126.109.44.158","180.45.7.244","UDP","42","17370","7273","23806","","0","0"
"141","0.067770000","126.109.44.158","180.45.7.244","UDP","42","17371","7273","23806","","0","0"
"142","0.067786000","126.109.44.158","180.45.7.244","UDP","42","17372","7273","23806","","0","0"
"143","0.067790000","126.109.44.158","180.45.7.244","UDP","42","17373","7273","23806","","0","0"
"144","0.067807000","126.109.44.158","180.45.7.244","UDP","42","17375","7273","23806","","0","0"
"145","0.067812000","126.109.44.158","180.45.7.244","UDP","42","17376","7273","23806","","0","0"
"146","0.072904000","126.109.44.158","180.45.7.244","UDP","42","17380","7273","23806","","0","0"
"147","0.072907000","126.109.44.158","180.45.7.244","UDP","42","17382","7273","23806","","0","0"
"148","0.072911000","126.109.44.158","180.45.7.244","UDP","42","17383","7273","23806","","0","0"
"149","0.072915000","126.109.44.158","180.45.7.244","UDP","42","17384","7273","23806","","0","0"
"150","0.079224000","126.109.44.158","180.45.7.244","UDP","42","17389","7273","23806","","0","0"
"151","0.079227000","126.109.44.158","180.45.7.244","UDP","42","17390","7273","23806","","0","0"
"152","0.079230000","126.109.44.158","180.45.7.244","UDP","42","17391","7273","23806","","0","0"
"153","0.079235000","126.109.44.158","180.45.7.244","UDP","42","17392","7273","23806","","0","0"
"154","0.079243000","126.109.44.158","180.45.7.244","UDP","42","17393","7273","23806","","0","0"
"155","0.079246000","126.109.44.158","180.45.7.244","UDP","42","17394","7273","23806","","0","0"
"156","0.079250000","126.109.44.158","180.45.7.244","UDP","42","17395","7273","23806","","0","0"
"157","0.079253000","126.109.44.158","180.45.7.244","UDP","42","17396","7273","23806","","0","0"
"158","0.079262000","126.109.44.158","180.45.7.244","UDP","42","17398","7273","23806","","0","0"
"159","0.079265000","126.109.44.158","180.45.7.244","UDP","42","17399","7273","23806","","0","0"
"160","0.079269000","126.109.44.158","180.45.7.244","UDP","42","17400","7273","23806","","0","0"
"161","0.083983000","126.109.44.158","180.45.7.244","UDP","42","17402","7273","23806","","0","0"
"162","0.083987000","126.109.44.158","180.45.7.244","UDP","42","17403","7273","23806","","0","0"
"163","0.083990000","126.109.44.158","180.45.7.244","UDP","42","17404","7273","23806","","0","0"
"164","0.083994000","126.109.44.158","180.45.7.244","UDP","42","17405","7273","23806","","0","0"
"165","0.083997000","126.109.44.158","180.45.7.244","UDP","42","17406","7273","23806","","0","0"
"166","0.084000000","126.109.44.158","180.45.7.244","UDP","42","17407","7273","23806","","0","0"
"167","0.084007000","126.109.44.158","180.45.7.244","UDP","42","17408","7273","23806","","0","0"
"168","0.084011000","126.109.44.158","180.45.7.244","UDP","42","17410","7273","23806","","0","0"
"169","0.233431000","126.109.44.158","180.45.7.244","UDP","42","17413","7273","23806","","0","0"
"170","0.233435000","126.109.44.158","180.45.7.244","UDP","42","17414","7273","23806","","0","0"
"171","0.233438000","126.109.44.158","180.45.7.244","UDP","42","17415","7273","23806","","0","0"
"172","0.233442000","126.109.44.158","180.45.7.244","UDP","42","17416","7273","23806","","0","0"
"173","0.233445000","126.109.44.158","180.45.7.244","UDP","42","17417","7273","23806","","0","0"
"174","0.233448000","126.109.44.158","180.45.7.244","UDP","42","17418","7273","23806","","0","0"
"175","0.233451000","126.109.44.158","180.45.7.244","UDP","42","17419","7273","23806","","0","0"
"176","0.239804000","126.109.44.158","180.45.7.244","UDP","42","17420","7273","23806","","0","0"
"177","0.239815000","126.109.44.158","180.45.7.244","UDP","42","17426","7273","23806","","0","0"
"178","0.239828000","126.109.44.158","180.45.7.244","UDP","42","17427","7273","23806","","0","0"
"179","0.239831000","126.109.44.158","180.45.7.244","UDP","42","17428","7273","23806","","0","0"
"180","0.239835000","126.109.44.158","180.45.7.244","UDP","42","17429","7273","23806","","0","0"
"181","0.239838000","126.109.44.158","180.45.7.244","UDP","42","17432","7273","23806","","0","0"
"182","0.239850000","126.109.44.158","180.45.7.244","UDP","42","17433","7273","23806","","0","0"
"183","0.239853000","126.109.44.158","180.45.7.244","UDP","42","17434","7273","23806","","0","0"
"184","0.239856000","126.109.44.158","180.45.7.244","UDP","42","17435","7273","23806","","0","0"
"185","0.239860000","126.109.44.158","180.45.7.244","UDP","42","17437","7273","23806","","0","0"
"186","0.244971000","126.109.44.158","180.45.7.244","UDP","42","17438","7273","23806","","0","0"
"187","0.244974000","126.109.44.158","180.45.7.244","UDP","42","17439","7273","23806","","0","0"
"188","0.244981000","126.109.44.158","180.45.7.244","UDP","42","17440","7273","23806","","0","0"
"189","0.244984000","126.109.44.158","180.45.7.244","UDP","42","17441","7273","23806","","0","0"
"190","0.244994000","126.109.44.158","180.45.7.244","UDP","42","17443","7273","23806","","0","0"
"191","0.245012000","126.109.44.158","180.45.7.244","UDP","42","17444","7273","23806","","0","0"
"192","0.245017000","126.109.44.158","180.45.7.244","UDP","42","17445","7273","23806","","0","0"
"193","0.245020000","126.109.44.158","180.45.7.244","UDP","42","17446","7273","23806","","0","0"
"194","0.245023000","126.109.44.158","180.45.7.244","UDP","42","17447","7273","23806","","0","0"
"195","0.245027000","126.109.44.158","180.45.7.244","UDP","42","17448","7273","23806","","0","0"
"196","0.245040000","126.109.44.158","180.45.7.244","UDP","42","17449","7273","23806","","0","0"
"197","0.245049000","126.109.44.158","180.45.7.244","UDP","42","17450","7273","23806","","0","0"
"198","0.245052000","126.109.44.158","180.45.7.244","UDP","42","17451","7273","23806","","0","0"
"199","0.245056000","126.109.44.158","180.45.7.244","UDP","42","17452","7273","23806","","0","0"
"200","0.245059000","126.109.44.158","180.45.7.244","UDP","42","17453","7273","23806","","0","0"
"201","0.245062000","126.109.44.158","180.45.7.244","UDP","42","17454","7273","23806","","0","0"
"202","0.245070000","126.109.44.158","180.45.7.244","UDP","42","17455","7273","23806","","0","0"
"203","0.245073000","126.109.44.158","180.45.7.244","UDP","42","17456","7273","23806","","0","0"
"204","0.245076000","126.109.44.158","180.45.7.244","UDP","42","17457","7273","23806","","0","0"
"205","0.245110000","126.109.44.158","180.45.7.244","UDP","42","17458","7273","23806","","0","0"
"206","0.245121000","126.109.44.158","180.45.7.244","UDP","42","17459","7273","23806","","0","0"
"207","0.245128000","126.109.44.158","180.45.7.244","UDP","42","17460","7273","23806","","0","0"
"208","0.250694000","126.109.44.158","180.45.7.244","UDP","42","17461","7273","23806","","0","0"
"209","0.250708000","126.109.44.158","180.45.7.244","UDP","42","17462","7273","23806","","0","0"
"210","0.250753000","126.109.44.158","180.45.7.244","UDP","42","17463","7273","23806","","0","0"
"211","0.250762000","126.109.44.158","180.45.7.244","UDP","42","17464","7273","23806","","0","0"
"212","0.250772000","126.109.44.158","180.45.7.244","UDP","42","17465","7273","23806","","0","0"
"213","0.250779000","126.109.44.158","180.45.7.244","UDP","42","17467","7273","23806","","0","0"
"214","0.250815000","126.109.44.158","180.45.7.244","UDP","42","17468","7273","23806","","0","0"
"215","0.250822000","126.109.44.158","180.45.7.244","UDP","42","17469","7273","23806","","0","0"
"216","0.250825000","126.109.44.158","180.45.7.244","UDP","42","17470","7273","23806","","0","0"
"217","0.250846000","126.109.44.158","180.45.7.244","UDP","42","17471","7273","23806","","0","0"
"218","0.254372000","126.109.44.158","180.45.7.244","UDP","42","17472","7273","23806","","0","0"
"219","0.254376000","126.109.44.158","180.45.7.244","UDP","42","17473","7273","23806","","0","0"
"220","0.254379000","126.109.44.158","180.45.7.244","UDP","42","17474","7273","23806","","0","0"
"221","0.260500000","126.109.44.158","180.45.7.244","UDP","42","17475","7273","23806","","0","0"
"222","0.260504000","126.109.44.158","180.45.7.244","UDP","42","17476","7273","23806","","0","0"
"223","0.260517000","126.109.44.158","180.45.7.244","UDP","42","17477","7273","23806","","0","0"
"224","0.260521000","126.109.44.158","180.45.7.244","UDP","42","17478","7273","23806","","0","0"
"225","0.260547000","126.109.44.158","180.45.7.244","UDP","42","17479","7273","23806","","0","0"
"226","0.260550000","126.109.44.158","180.45.7.244","UDP","42","17480","7273","23806","","0","0"
"227","0.260616000","126.109.44.158","180.45.7.244","UDP","42","17481","7273","23806","","0","0"
"228","0.260634000","126.109.44.158","180.45.7.244","UDP","42","17483","7273","23806","","0","0"
"229","0.260687000","126.109.44.158","180.45.7.244","UDP","42","17484","7273","23806","","0","0"
"230","0.260693000","126.109.44.158","180.45.7.244","UDP","42","17485","7273","23806","","0","0"
"231","0.260697000","126.109.44.158","180.45.7.244","UDP","42","17489","7273","23806","","0","0"
"232","0.260700000","126.109.44.158","180.45.7.244","UDP","42","17490","7273","23806","","0","0"
"233","0.260704000","126.109.44.158","180.45.7.244","UDP","42","17491","7273","23806","","0","0"
"234","0.260709000","126.109.44.158","180.45.7.244","UDP","42","17492","7273","23806","","0","0"
"235","0.260713000","126.109.44.158","180.45.7.244","UDP","42","17493","7273","23806","","0","0"
"236","0.260716000","126.109.44.158","180.45.7.244","UDP","42","17495","7273","23806","","0","0"
"237","0.260719000","126.109.44.158","180.45.7.244","UDP","42","17496","7273","23806","","0","0"
"238","0.260723000","126.109.44.158","180.45.7.244","UDP","42","17497","7273","23806","","0","0"
"239","0.260726000","126.109.44.158","180.45.7.244","UDP","42","17498","7273","23806","","0","0"
"240","0.260730000","126.109.44.158","180.45.7.244","UDP","42","17499","7273","23806","","0","0"
"241","0.270412000","126.109.44.158","180.45.7.244","UDP","42","17500","7273","23806","","0","0"
"242","0.270451000","126.109.44.158","180.45.7.244","UDP","42","17501","7273","23806","","0","0"
"243","0.285433000","126.109.44.158","180.45.7.244","UDP","42","17503","7273","23806","","0","0"
"244","0.285465000","126.109.44.158","180.45.7.244","UDP","42","17504","7273","23806","","0","0"
"245","0.285486000","126.109.44.158","180.45.7.244","UDP","42","17505","7273","23806","","0","0"
"246","0.285594000","126.109.44.158","180.45.7.244","UDP","42","17509","7273","23806","","0","0"
"247","0.285635000","126.109.44.158","180.45.7.244","UDP","42","17510","7273","23806","","0","0"
"248","0.285646000","126.109.44.158","180.45.7.244","UDP","42","17511","7273","23806","","0","0"
"249","0.285652000","126.109.44.158","180.45.7.244","UDP","42","17512","7273","23806","","0","0"
"250","0.285657000","126.109.44.158","180.45.7.244","UDP","42","17513","7273","23806","","0","0"
"251","0.285666000","126.109.44.158","180.45.7.244","UDP","42","17514","7273","23806","","0","0"
"252","0.285671000","126.109.44.158","180.45.7.244","UDP","42","17515","7273","23806","","0","0"
"253","0.285674000","126.109.44.158","180.45.7.244","UDP","42","17516","7273","23806","","0","0"
"254","0.285684000","126.109.44.158","180.45.7.244","UDP","42","17517","7273","23806","","0","0"
"255","0.285687000","126.109.44.158","180.45.7.244","UDP","42","17518","7273","23806","","0","0"
"256","0.285690000","126.109.44.158","180.45.7.244","UDP","42","17519","7273","23806","","0","0"
"257","0.285694000","126.109.44.158","180.45.7.244","UDP","42","17520","7273","23806","","0","0"
"258","0.285699000","126.109.44.158","180.45.7.244","UDP","42","17521","7273","23806","","0","0"
"259","0.285702000","126.109.44.158","180.45.7.244","UDP","42","17522","7273","23806","","0","0"
"260","0.285705000","126.109.44.158","180.45.7.244","UDP","42","17523","7273","23806","","0","0"
"261","0.285710000","126.109.44.158","180.45.7.244","UDP","42","17524","7273","23806","","0","0"
"262","0.285713000","126.109.44.158","180.45.7.244","UDP","42","17525","7273","23806","","0","0"
"263","0.285716000","126.109.44.158","180.45.7.244","UDP","42","17526","7273","23806","","0","0"
"264","0.292128000","126.109.44.158","180.45.7.244","UDP","42","17528","7273","23806","","0","0"
"265","0.292133000","126.109.44.158","180.45.7.244","UDP","42","17529","7273","23806","","0","0"
"266","0.292136000","126.109.44.158","180.45.7.244","UDP","42","17530","7273","23806","","0","0"
"267","0.292140000","126.109.44.158","180.45.7.244","UDP","42","17531","7273","23806","","0","0"
"268","0.292143000","126.109.44.158","180.45.7.244","UDP","42","17532","7273","23806","","0","0"
"269","0.292147000","126.109.44.158","180.45.7.244","UDP","42","17533","7273","23806","","0","0"
"270","0.292157000","126.109.44.158","180.45.7.244","UDP","42","17534","7273","23806","","0","0"
"271","0.292160000","126.109.44.158","180.45.7.244","UDP","42","17535","7273","23806","","0","0"
"272","0.292168000","126.109.44.158","180.45.7.244","UDP","42","17539","7273","23806","","0","0"
"273","0.292175000","126.109.44.158","180.45.7.244","UDP","42","17540","7273","23806","","0","0"
"274","0.292178000","126.109.44.158","180.45.7.244","UDP","42","17541","7273","23806","","0","0"
"275","0.292182000","126.109.44.158","180.45.7.244","UDP","42","17542","7273","23806","","0","0"
"276","0.292186000","126.109.44.158","180.45.7.244","UDP","42","17543","7273","23806","","0","0"
"277","0.292190000","126.109.44.158","180.45.7.244","UDP","42","17544","7273","23806","","0","0"
"278","0.295483000","126.109.44.158","180.45.7.244","UDP","42","17545","7273","23806","","0","0"
"279","0.295486000","126.109.44.158","180.45.7.244","UDP","42","17546","7273","23806","","0","0"
"280","0.295489000","126.109.44.158","180.45.7.244","UDP","42","17547","7273","23806","","0","0"
"281","0.295493000","126.109.44.158","180.45.7.244","UDP","42","17548","7273","23806","","0","0"
"282","0.295496000","126.109.44.158","180.45.7.244","UDP","42","17549","7273","23806","","0","0"
"283","0.295500000","126.109.44.158","180.45.7.244","UDP","42","17550","7273","23806","","0","0"
"284","0.295503000","126.109.44.158","180.45.7.244","UDP","42","17551","7273","23806","","0","0"
"285","0.295506000","126.109.44.158","180.45.7.244","UDP","42","17552","7273","23806","","0","0"
"286","0.295510000","126.109.44.158","180.45.7.244","UDP","42","17553","7273","23806","","0","0"
"287","0.295513000","126.109.44.158","180.45.7.244","UDP","42","17554","7273","23806","","0","0"
"288","0.300107000","126.109.44.158","180.45.7.244","UDP","42","17555","7273","23806","","0","0"
"289","0.304599000","126.109.44.158","180.45.7.244","UDP","42","17556","7273","23806","","0","0"
"290","0.304606000","126.109.44.158","180.45.7.244","UDP","42","17557","7273","23806","","0","0"
"291","0.304636000","126.109.44.158","180.45.7.244","UDP","42","17558","7273","23806","","0","0"
"292","0.304639000","126.109.44.158","180.45.7.244","UDP","42","17562","7273","23806","","0","0"
"293","0.304643000","126.109.44.158","180.45.7.244","UDP","42","17563","7273","23806","","0","0"
"294","0.304647000","126.109.44.158","180.45.7.244","UDP","42","17564","7273","23806","","0","0"
"295","0.304650000","126.109.44.158","180.45.7.244","UDP","42","17565","7273","23806","","0","0"
"296","0.304662000","126.109.44.158","180.45.7.244","UDP","42","17566","7273","23806","","0","0"
"297","0.304673000","126.109.44.158","180.45.7.244","UDP","42","17567","7273","23806","","0","0"
"298","0.304678000","126.109.44.158","180.45.7.244","UDP","42","17568","7273","23806","","0","0"
"299","0.310384000","126.109.44.158","180.45.7.244","UDP","42","17572","7273","23806","","0","0"
"300","0.310402000","126.109.44.158","180.45.7.244","UDP","42","17573","7273","23806","","0","0"
"301","0.310405000","126.109.44.158","180.45.7.244","UDP","42","17574","7273","23806","","0","0"
"302","0.310415000","126.109.44.158","180.45.7.244","UDP","42","17575","7273","23806","","0","0"
