"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"50","0.000535000","134.134.122.170","179.187.246.122","TCP","54","0xf8f2 (63730)","80","56407","0x0010","2","0"
"51","0.000538000","136.93.141.66","182.159.158.58","TCP","66","0xb5cd (46541)","443","48768","0x0018","0","0"
"52","0.000542000","1.184.185.210","220.73.105.173","TCP","74","0x0000 (0)","80","44445","0x0012","2","0"
"53","0.000545000","134.134.122.170","179.187.246.122","TCP","54","0xf8f3 (63731)","80","56407","0x0010","2","0"
"54","0.000633000","221.100.234.55","161.194.166.249","TCP","54","0x3be8 (15336)","80","52210","0x0010","0","0"
"55","0.000636000","221.100.234.55","161.194.166.249","TCP","54","0x3be9 (15337)","80","52210","0x0010","0","0"
"56","0.000640000","203.240.134.89","179.182.222.195","TCP","62","0x94f9 (38137)","3302","445","0x0002","0","0"
"57","0.000643000","8.73.70.211","183.160.128.7","TCP","54","0x2ccb (11467)","80","55665","0x0010","2","0"
"58","0.000646000","8.73.70.211","183.160.128.7","TCP","54","0x2ccc (11468)","80","55665","0x0010","2","0"
"59","0.000664000","110.69.22.181","221.72.52.58","NTP","42","0x2bf2 (11250)","39085","123","","0","0"
"60","0.000718000","102.57.212.195","221.72.51.208","NTP","42","0x4239 (16953)","16538","123","","0","0"
"61","0.000721000","183.160.184.149","28.201.228.203","TCP","66","0xd03e (53310)","57871","80","0x0010","0","0"
"62","0.000736000","120.134.213.188","220.70.192.238","TCP","66","0xf2da (62170)","80","59553","0x0010","2","0"
"63","0.000739000","120.134.213.188","220.70.192.238","TCP","66","0xf2db (62171)","80","59553","0x0010","2","0"
"64","0.000742000","221.40.110.25","161.194.206.244","TCP","54","0x38dd (14557)","65492","80","0x0010","0","0"
"65","0.000808000","8.73.70.211","183.160.128.7","TCP","54","0x2ccd (11469)","80","55665","0x0010","2","0"
"66","0.000812000","136.93.141.66","182.159.158.58","TCP","66","0xb5ce (46542)","443","48768","0x0010","0","0"
"67","0.000815000","220.70.192.238","155.140.90.211","TCP","54","0xbb62 (47970)","56040","80","0x0010","0","0"
"68","0.000819000","8.73.70.211","183.160.128.7","TCP","54","0x2cce (11470)","80","55665","0x0010","2","0"
"69","0.000822000","220.70.192.238","155.140.90.211","TCP","54","0x69e3 (27107)","56040","80","0x0010","0","0"
"70","0.000826000","220.70.192.238","155.140.90.211","TCP","54","0xdfa0 (57248)","56040","80","0x0010","0","0"
"71","0.000829000","221.100.234.50","179.160.237.157","TCP","54","0x5dc6 (24006)","80","47803","0x0010","0","0"
"72","0.000887000","8.73.70.211","183.160.128.7","TCP","54","0x2ccf (11471)","80","55665","0x0010","2","0"
"73","0.000891000","144.66.66.233","100.35.180.91","UDP","42","0x12d9 (4825)","8000","26364","","0","0"
"74","0.000898000","8.73.70.211","183.160.128.7","TCP","54","0x2cd0 (11472)","80","55665","0x0010","2","0"
"75","0.000901000","8.25.76.0","161.194.67.138","TCP","70","0x51eb (20971)","21680","19410","0x0002","0","0"
"76","0.000905000","8.73.70.211","183.160.128.7","TCP","54","0x2cd1 (11473)","80","55665","0x0010","2","0"
"77","0.000908000","183.160.138.191","5.22.115.72","TCP","78","0xf3b6 (62390)","61658","80","0x0002","0","0"
"78","0.000911000","8.73.70.211","183.160.128.7","TCP","54","0x2cd2 (11474)","80","55665","0x0010","2","0"
"79","0.000915000","8.73.70.211","183.160.128.7","TCP","54","0x2cd3 (11475)","80","55665","0x0010","2","0"
"80","0.000918000","8.73.70.211","183.160.128.7","TCP","54","0x2cd4 (11476)","80","55665","0x0010","2","0"
"81","0.000988000","8.73.70.211","183.160.128.7","TCP","54","0x2cd5 (11477)","80","55665","0x0010","2","0"
"82","0.000992000","8.73.70.211","183.160.128.7","TCP","54","0x2cd6 (11478)","80","55665","0x0010","2","0"
"83","0.001000000","183.160.134.208","211.2.138.61","TCP","54","0x29e6 (10726)","55396","443","0x0010","0","0"
"84","0.001003000","136.93.141.66","182.159.158.58","TCP","66","0xb5cf (46543)","443","48768","0x0010","0","0"
"85","0.001007000","8.73.70.211","183.160.128.7","TCP","54","0x2cd7 (11479)","80","55665","0x0010","2","0"
"86","0.001010000","136.93.141.66","182.159.158.58","TCP","66","0xb5d0 (46544)","443","48768","0x0010","0","0"
"87","0.001013000","136.93.141.66","182.159.158.58","TCP","66","0xb5d1 (46545)","443","48768","0x0018","0","0"
"88","0.001017000","144.66.66.233","136.215.166.134","UDP","42","0x12da (4826)","8000","8000","","0","0"
"89","0.001029000","1.49.162.109","220.70.192.38","TCP","66","0xdda4 (56740)","443","50796","0x0010","2","0"
"90","0.001032000","103.187.248.240","183.160.127.206","TCP","54","0x72d2 (29394)","35590","60774","0x0018","0","0"
"91","0.001038000","182.44.219.206","221.72.51.208","NTP","42","0x0c1a (3098)","33302","123","","0","0"
"92","0.001042000","98.182.205.108","161.194.206.244","TCP","54","0x5be0 (23520)","50059","80","0x0010","0","0"
"93","0.001045000","8.73.70.211","183.160.128.7","TCP","54","0x2cd8 (11480)","80","55665","0x0010","2","0"
"94","0.001050000","8.73.70.211","183.160.128.7","TCP","54","0x2cd9 (11481)","80","55665","0x0010","2","0"
"95","0.001056000","220.73.105.173","155.175.1.150","TCP","66","0x8a24 (35364)","54619","443","0x0018","0","0"
"96","0.001060000","8.73.70.211","183.160.128.7","TCP","54","0x2cda (11482)","80","55665","0x0010","2","0"
"97","0.001095000","8.73.70.211","183.160.128.7","TCP","54","0x2cdb (11483)","80","55665","0x0010","2","0"
"98","0.001099000","179.160.206.104","1.13.134.237","TCP","54","0xa19f (41375)","50142","443","0x0010","0","0"
"99","0.001102000","8.73.70.211","183.160.128.7","TCP","54","0x2cdc (11484)","80","55665","0x0010","2","0"
"100","0.001109000","8.73.70.211","183.160.128.7","TCP","54","0x2cdd (11485)","80","55665","0x0010","2","0"
"101","0.001115000","8.73.70.211","183.160.128.7","TCP","54","0x2cde (11486)","80","55665","0x0010","2","0"
"102","0.001120000","8.73.70.211","183.160.128.7","TCP","54","0x2cdf (11487)","80","55665","0x0010","2","0"
"103","0.001127000","111.70.8.34","161.194.206.244","TCP","66","0x2342 (9026)","47023","80","0x0010","0","0"
"104","0.001131000","110.191.167.199","161.194.166.19","UDP","42","0x7207 (29191)","57056","63044","","0","0"
"105","0.001134000","91.37.0.91","170.96.9.205","Teredo","42","0x2a9e (10910)","3544","56858","","0","0"
"106","0.001138000","102.178.233.151","221.72.52.58","NTP","42","0x24a5 (9381)","47242","123","","0","0"
"107","0.001141000","45.114.248.230","161.194.67.213","TCP","62","0x6855 (26709)","12069","54762","0x0002","0","0"
"108","0.001144000","99.32.239.9","221.72.51.234","NTP","42","0x6fe7 (28647)","19530","123","","0","0"
"109","0.001150000","97.169.236.194","161.194.206.244","TCP","54","0x01a6 (422)","52319","80","0x0010","0","0"
"110","0.001153000","183.160.210.87","1.12.10.23","TCP","54","0x0357 (855)","52786","80","0x0010","0","0"
"111","0.001157000","136.93.141.66","182.159.158.58","TCP","66","0xb5d6 (46550)","443","48768","0x0010","0","0"
"112","0.001160000","136.93.141.66","182.159.158.58","TCP","66","0xb5d7 (46551)","443","48768","0x0010","0","0"
"113","0.001183000","136.93.141.66","182.159.158.58","TCP","66","0xb5d8 (46552)","443","48768","0x0010","0","0"
"114","0.001187000","136.93.141.66","182.159.158.58","TCP","66","0xb5d9 (46553)","443","48768","0x0010","0","0"
"115","0.001193000","136.93.141.66","182.159.158.58","TCP","66","0xb5da (46554)","443","48768","0x0010","0","0"
"116","0.001197000","134.146.174.126","179.187.95.242","TCP","66","0xc0c8 (49352)","48826","53070","0x0010","0","0"
"117","0.001200000","136.93.141.66","182.159.158.58","TCP","66","0xb5db (46555)","443","48768","0x0010","0","0"
"118","0.001211000","136.93.141.66","182.159.158.58","TCP","66","0xb5dc (46556)","443","48768","0x0018","0","0"
"119","0.001257000","220.73.105.173","155.175.1.150","TCP","66","0x5d70 (23920)","54619","443","0x0010","0","0"
"120","0.001264000","8.73.70.211","183.160.128.7","TCP","54","0x2ce0 (11488)","80","55665","0x0010","2","0"
"121","0.001267000","8.73.70.211","183.160.128.7","TCP","54","0x2ce1 (11489)","80","55665","0x0010","2","0"
"122","0.001270000","1.49.162.109","220.70.192.38","TCP","66","0xdda5 (56741)","443","50796","0x0010","2","0"
"123","0.001273000","183.160.196.151","119.180.119.93","TCP","54","0x63ec (25580)","61432","443","0x0018","0","0"
"124","0.001277000","8.73.70.211","183.160.128.7","TCP","54","0x2ce2 (11490)","80","55665","0x0010","2","0"
"125","0.001280000","8.73.70.211","183.160.128.7","TCP","54","0x2ce3 (11491)","80","55665","0x0010","2","0"
"126","0.001284000","8.73.70.211","183.160.128.7","TCP","54","0x2ce4 (11492)","80","55665","0x0010","2","0"
"127","0.001287000","8.73.70.211","183.160.128.7","TCP","54","0x2ce5 (11493)","80","55665","0x0010","2","0"
"128","0.001345000","8.73.70.211","183.160.128.7","TCP","54","0x2ce6 (11494)","80","55665","0x0010","2","0"
"129","0.001349000","8.73.70.211","183.160.128.7","TCP","54","0x2ce7 (11495)","80","55665","0x0010","2","0"
"130","0.001352000","8.73.70.211","183.160.128.7","TCP","54","0x2ce8 (11496)","80","55665","0x0010","2","0"
"131","0.001357000","221.72.61.209","221.63.12.167","TCP","54","0xe052 (57426)","80","14486","0x0018","0","0"
"132","0.001369000","134.134.122.170","179.187.246.122","TCP","54","0xf8f4 (63732)","80","56407","0x0010","2","0"
"133","0.001373000","1.55.206.230","179.187.117.176","DNS","54","0x4e40 (20032)","53","37957","","2","0"
"134","0.001376000","134.134.122.170","179.187.246.122","TCP","54","0xf8f5 (63733)","80","56407","0x0010","2","0"
"135","0.001379000","134.134.122.170","179.187.246.122","TCP","54","0xf8f6 (63734)","80","56407","0x0010","2","0"
"136","0.001404000","134.134.122.170","179.187.246.122","TCP","54","0xf8f7 (63735)","80","56407","0x0010","2","0"
"137","0.001408000","220.70.192.238","155.140.90.211","TCP","54","0x3700 (14080)","56040","80","0x0010","0","0"
"138","0.001411000","220.70.192.238","155.140.90.211","TCP","54","0x53b6 (21430)","56040","80","0x0010","0","0"
"139","0.001414000","220.70.192.238","155.140.90.211","TCP","54","0xb6ae (46766)","56040","80","0x0010","0","0"
"140","0.001417000","134.134.122.170","179.187.246.122","TCP","54","0xf8f8 (63736)","80","56407","0x0010","2","0"
"141","0.001427000","134.134.122.170","179.187.246.122","TCP","54","0xf8f9 (63737)","80","56407","0x0010","2","0"
"142","0.001431000","179.160.6.76","123.83.236.246","TCP","66","0x3a68 (14952)","22","44816","0x0010","0","0"
"143","0.001471000","134.134.122.170","179.187.246.122","TCP","54","0xf8fa (63738)","80","56407","0x0010","2","0"
"144","0.001474000","134.134.122.170","179.187.246.122","TCP","54","0xf8fb (63739)","80","56407","0x0010","2","0"
"145","0.001481000","1.49.162.109","220.70.192.38","TCP","66","0xdda6 (56742)","443","50796","0x0010","2","0"
"146","0.001485000","17.58.180.170","170.96.51.57","TCP","54","0x35f3 (13811)","443","56065","0x0018","0","0"
"147","0.001488000","110.69.22.181","221.72.51.93","NTP","42","0x93ea (37866)","47660","123","","0","0"
"148","0.001546000","30.140.71.110","179.182.200.192","TCP","66","0x4e59 (20057)","11943","50348","0x0002","0","0"
"149","0.001549000","134.134.122.170","179.187.246.122","TCP","54","0xf8fc (63740)","80","56407","0x0010","2","0"
"150","0.001557000","8.73.70.211","183.160.128.7","TCP","54","0x2ce9 (11497)","80","55665","0x0010","2","0"
"151","0.001564000","8.73.70.211","183.160.128.7","TCP","54","0x2cea (11498)","80","55665","0x0010","2","0"
"152","0.001571000","8.73.70.211","183.160.128.7","TCP","54","0x2ceb (11499)","80","55665","0x0010","2","0"
"153","0.001575000","134.134.122.170","179.187.246.122","TCP","54","0xf8fd (63741)","80","56407","0x0010","2","0"
"154","0.001633000","8.73.70.211","183.160.128.7","TCP","54","0x2cec (11500)","80","55665","0x0010","2","0"
"155","0.001637000","8.73.70.211","183.160.128.7","TCP","54","0x2ced (11501)","80","55665","0x0010","2","0"
"156","0.001647000","8.73.70.211","183.160.128.7","TCP","54","0x2cee (11502)","80","55665","0x0010","2","0"
"157","0.001651000","8.73.70.211","183.160.128.7","TCP","54","0x2cef (11503)","80","55665","0x0010","2","0"
"158","0.001657000","8.73.70.211","183.160.128.7","TCP","54","0x2cf0 (11504)","80","55665","0x0010","2","0"
"159","0.001661000","8.73.70.211","183.160.128.7","TCP","54","0x2cf1 (11505)","80","55665","0x0010","2","0"
"160","0.001717000","136.207.92.14","161.194.206.244","TCP","54","0x4328 (17192)","49877","80","0x0010","0","0"
"161","0.001720000","1.22.94.68","179.187.187.14","TCP","54","0x1c81 (7297)","80","25754","0x0018","2","0"
"162","0.001723000","1.20.7.83","221.72.54.117","NTP","42","0xe1a2 (57762)","18583","123","","0","0"
"163","0.001726000","8.73.127.219","220.70.192.238","TCP","66","0x01cd (461)","80","56429","0x0010","2","0"
"164","0.001730000","8.73.127.219","220.70.192.238","TCP","66","0x01ce (462)","80","56429","0x0010","2","0"
"165","0.001733000","8.73.70.211","183.160.128.7","TCP","54","0x2cf2 (11506)","80","55665","0x0010","2","0"
"166","0.001740000","8.73.70.211","183.160.128.7","TCP","54","0x2cf3 (11507)","80","55665","0x0010","2","0"
"167","0.001801000","8.73.70.211","183.160.128.7","TCP","54","0x2cf4 (11508)","80","55665","0x0010","2","0"
"168","0.001804000","8.73.70.211","183.160.128.7","TCP","54","0x2cf5 (11509)","80","55665","0x0010","2","0"
"169","0.001808000","183.160.134.208","211.2.138.61","TCP","54","0x29e7 (10727)","55396","443","0x0010","0","0"
"170","0.001811000","8.73.70.211","183.160.128.7","TCP","54","0x2cf6 (11510)","80","55665","0x0010","2","0"
"171","0.001814000","183.160.196.240","57.5.192.177","TCP","78","0xa0ed (41197)","60000","443","0x0002","0","0"
"172","0.001819000","8.73.70.211","183.160.128.7","TCP","54","0x2cf7 (11511)","80","55665","0x0010","2","0"
"173","0.001823000","8.73.70.211","183.160.128.7","TCP","54","0x2cf8 (11512)","80","55665","0x0010","2","0"
"174","0.001826000","8.73.70.211","183.160.128.7","TCP","54","0x2cf9 (11513)","80","55665","0x0010","2","0"
"175","0.001829000","8.73.70.211","183.160.128.7","TCP","54","0x2cfa (11514)","80","55665","0x0010","2","0"
"176","0.001833000","137.62.13.60","161.194.206.244","TCP","54","0xcd6e (52590)","2075","80","0x0010","0","0"
"177","0.001841000","220.189.54.53","221.72.42.242","DNS","54","0x99ea (39402)","15354","53","","0","0"
"178","0.001844000","107.145.72.47","161.194.206.244","TCP","66","0x2112 (8466)","59169","80","0x0010","0","0"
"179","0.001849000","1.20.7.83","221.72.54.117","NTP","42","0xfd99 (64921)","18583","123","","0","0"
"180","0.001852000","107.145.72.47","161.194.206.244","TCP","66","0x2113 (8467)","59169","80","0x0010","0","0"
"181","0.001855000","107.145.72.47","161.194.206.244","TCP","66","0x2114 (8468)","59169","80","0x0010","0","0"
"182","0.001858000","107.145.72.47","161.194.206.244","TCP","66","0x2115 (8469)","59169","80","0x0010","0","0"
"183","0.001861000","110.69.22.181","221.72.51.208","NTP","42","0x2df5 (11765)","47660","123","","0","0"
"184","0.001865000","8.73.70.211","183.160.128.7","TCP","54","0x2cfb (11515)","80","55665","0x0010","2","0"
"185","0.001909000","8.73.70.211","183.160.128.7","TCP","54","0x2cfc (11516)","80","55665","0x0010","2","0"
"186","0.001913000","8.73.70.211","183.160.128.7","TCP","54","0x2cfd (11517)","80","55665","0x0010","2","0"
"187","0.001916000","8.73.70.211","183.160.128.7","TCP","54","0x2cfe (11518)","80","55665","0x0010","2","0"
"188","0.001923000","8.73.70.211","183.160.128.7","TCP","54","0x2cff (11519)","80","55665","0x0010","2","0"
"189","0.001926000","8.73.70.211","183.160.128.7","TCP","54","0x2d00 (11520)","80","55665","0x0010","2","0"
"190","0.001929000","221.100.234.50","179.160.237.157","TCP","54","0x5dc7 (24007)","80","47803","0x0010","0","0"
"191","0.001932000","221.100.234.50","179.160.237.157","TCP","54","0x5dc8 (24008)","80","47803","0x0010","0","0"
"192","0.001936000","108.84.93.243","161.194.206.244","TCP","66","0xe73e (59198)","43173","80","0x0010","2","0"
"193","0.001966000","202.27.190.69","161.194.206.244","TCP","74","0x1128 (4392)","49404","80","0x0010","0","0"
"194","0.001970000","126.208.238.255","179.182.202.187","TCP","66","0x4e74 (20084)","3902","50348","0x0002","0","0"
"195","0.001973000","113.15.85.25","179.160.238.111","TCP","66","0xe3bf (58303)","443","58661","0x0010","2","0"
"196","0.001976000","221.40.110.25","161.194.206.244","TCP","54","0x38de (14558)","65492","80","0x0010","0","0"
"197","0.001980000","50.248.197.194","161.194.206.244","TCP","54","0x080e (2062)","25741","80","0x0010","0","0"
"198","0.001983000","50.248.197.194","161.194.206.244","TCP","54","0x080f (2063)","25741","80","0x0010","0","0"
"199","0.001987000","113.15.85.25","179.160.238.111","TCP","66","0xe3c0 (58304)","443","58661","0x0010","2","0"
"200","0.001993000","124.96.96.212","161.194.206.244","TCP","54","0x15b5 (5557)","27723","80","0x0010","0","0"
"201","0.001996000","134.146.174.126","179.187.95.242","TCP","66","0xc0c9 (49353)","48826","53070","0x0010","0","0"
"202","0.002059000","179.160.133.12","173.45.89.238","TCP","54","0x3062 (12386)","25","64368","0x0018","0","0"
"203","0.002062000","183.160.184.149","57.208.190.49","TCP","66","0x223c (8764)","54161","443","0x0018","0","0"
"204","0.002066000","134.134.122.170","179.187.246.122","TCP","54","0xf8fe (63742)","80","56407","0x0010","2","0"
"205","0.002069000","134.134.122.170","179.187.246.122","TCP","54","0xf8ff (63743)","80","56407","0x0010","2","0"
"206","0.002075000","134.134.122.170","179.187.246.122","TCP","54","0xf900 (63744)","80","56407","0x0010","2","0"
"207","0.002082000","134.134.122.170","179.187.246.122","TCP","54","0xf901 (63745)","80","56407","0x0010","2","0"
"208","0.002085000","148.60.19.230","144.66.77.126","TCP","66","0xe093 (57491)","80","50307","0x0011","2","0"
"209","0.002121000","134.134.122.170","179.187.246.122","TCP","54","0xf902 (63746)","80","56407","0x0010","2","0"
"210","0.002124000","220.70.192.238","155.140.90.211","TCP","54","0xe9a7 (59815)","56040","80","0x0010","0","0"
"211","0.002128000","183.160.58.28","119.180.121.218","TCP","54","0x65c3 (26051)","56477","443","0x0010","0","0"
"212","0.002132000","70.253.125.147","220.73.105.173","TCP","66","0x3bd3 (15315)","182","54420","0x0010","0","0"
"213","0.002135000","220.70.192.238","155.140.90.211","TCP","54","0xd214 (53780)","56040","80","0x0010","0","0"
"214","0.002138000","220.70.192.238","155.140.90.211","TCP","54","0x424b (16971)","56040","80","0x0010","0","0"
"215","0.002141000","134.134.122.170","179.187.246.122","TCP","54","0xf903 (63747)","80","56407","0x0010","2","0"
"216","0.002145000","134.134.122.170","179.187.246.122","TCP","54","0xf904 (63748)","80","56407","0x0010","2","0"
"217","0.002148000","134.134.122.170","179.187.246.122","TCP","54","0xf905 (63749)","80","56407","0x0010","2","0"
"218","0.002223000","70.253.125.147","220.73.105.173","TCP","66","0x3bd4 (15316)","182","54420","0x0010","0","0"
"219","0.002226000","183.160.210.87","1.12.10.23","TCP","54","0x0358 (856)","52786","80","0x0010","0","0"
"220","0.002229000","137.62.13.60","161.194.206.244","TCP","54","0xcd6f (52591)","2075","80","0x0010","0","0"
"221","0.002237000","183.160.210.87","1.12.10.23","TCP","54","0x0359 (857)","52786","80","0x0010","0","0"
"222","0.002240000","70.253.125.147","220.73.105.173","TCP","66","0x3bd5 (15317)","182","54420","0x0010","0","0"
"223","0.002243000","136.51.49.179","179.182.202.187","UDP","42","0x2fff (12287)","44482","50348","","0","0"
"224","0.002253000","179.160.133.12","173.45.89.238","TCP","54","0x3063 (12387)","25","64368","0x0011","0","0"
"225","0.002324000","218.108.130.251","144.66.78.166","TCP","54","0xc70f (50959)","80","59505","0x0010","0","0"
"226","0.002334000","134.134.122.170","179.187.246.122","TCP","54","0x44ed (17645)","80","56408","0x0010","2","0"
"227","0.002338000","179.160.116.60","136.168.110.33","TCP","66","0x9f86 (40838)","22","62543","0x0018","0","0"
"228","0.002341000","134.134.122.170","179.187.246.122","TCP","54","0x44ee (17646)","80","56408","0x0010","2","0"
"229","0.002345000","221.72.61.209","221.63.12.167","TCP","54","0xe053 (57427)","80","14486","0x0010","0","0"
"230","0.002348000","221.100.234.92","161.194.49.146","TCP","54","0xe35f (58207)","80","57035","0x0010","0","0"
"231","0.002351000","218.108.130.251","144.66.78.166","TCP","54","0xc710 (50960)","80","59505","0x0010","0","0"
"232","0.002391000","221.100.234.92","161.194.49.146","TCP","54","0xe360 (58208)","80","57035","0x0010","0","0"
"233","0.002395000","8.28.24.240","161.177.4.8","UDP","42","0x5ad7 (23255)","31700","54748","","0","0"
"234","0.002399000","221.100.234.92","161.194.49.146","TCP","54","0xe361 (58209)","80","57035","0x0010","0","0"
"235","0.002405000","221.100.234.92","161.194.49.146","TCP","54","0xe362 (58210)","80","57035","0x0010","0","0"
"236","0.002409000","221.100.234.92","161.194.49.146","TCP","54","0xe363 (58211)","80","57035","0x0010","0","0"
"237","0.002412000","221.100.234.92","161.194.49.146","TCP","54","0xe364 (58212)","80","57035","0x0010","0","0"
"238","0.002415000","155.175.1.224","220.73.72.92","TCP","66","0x28ee (10478)","80","60968","0x0010","0","0"
"239","0.002469000","221.100.234.92","161.194.49.146","TCP","54","0xe365 (58213)","80","57035","0x0010","0","0"
"240","0.002472000","202.34.180.125","161.194.206.244","TCP","54","0x03c4 (964)","4302","80","0x0010","0","0"
"241","0.002479000","179.160.206.183","28.128.101.85","TCP","54","0xa249 (41545)","60400","80","0x0010","0","0"
"242","0.002482000","179.160.206.183","28.128.101.85","TCP","54","0xec62 (60514)","60400","80","0x0010","0","0"
"243","0.002485000","179.160.206.183","28.128.101.85","TCP","54","0x365d (13917)","60400","80","0x0010","0","0"
"244","0.002488000","179.160.206.183","28.128.101.85","TCP","54","0x1e53 (7763)","60400","80","0x0010","0","0"
"245","0.002492000","179.160.206.183","28.128.101.85","TCP","54","0x8511 (34065)","60400","80","0x0010","0","0"
"246","0.002625000","183.160.134.208","211.2.138.61","TCP","54","0x29e8 (10728)","55396","443","0x0010","0","0"
