"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"62","0.023858000","217.115.204.209","17.34.221.185","NTP","42","33913","123","15090","","0","0"
"63","0.024125000","217.115.204.209","17.34.221.185","NTP","42","33914","123","15090","","0","0"
"64","0.223554000","217.115.204.209","17.34.221.185","NTP","42","34415","123","20844","","0","0"
"65","0.223867000","217.115.204.209","17.34.221.185","NTP","42","34416","123","20844","","0","0"
"66","0.224412000","217.115.204.209","17.34.221.185","NTP","42","34418","123","20844","","0","0"
"67","0.225218000","217.115.204.209","17.34.221.185","NTP","42","34421","123","20844","","0","0"
"68","0.225518000","217.115.204.209","17.34.221.185","NTP","42","34422","123","20844","","0","0"
"69","0.225795000","217.115.204.209","17.34.221.185","NTP","42","34423","123","20844","","0","0"
"70","0.226060000","217.115.204.209","17.34.221.185","NTP","42","34424","123","20844","","0","0"
"71","0.226348000","217.115.204.209","17.34.221.185","NTP","42","34425","123","20844","","0","0"
"72","0.226880000","217.115.204.209","17.34.221.185","NTP","42","34427","123","20844","","0","0"
"73","0.227446000","217.115.204.209","17.34.221.185","NTP","42","34429","123","20844","","0","0"
"74","0.227978000","217.115.204.209","17.34.221.185","NTP","42","34431","123","20844","","0","0"
"75","0.228288000","217.115.204.209","17.34.221.185","NTP","42","34432","123","20844","","0","0"
"76","0.228863000","217.115.204.209","17.34.221.185","NTP","42","34434","123","20844","","0","0"
"77","0.229113000","217.115.204.209","17.34.221.185","NTP","42","34435","123","20844","","0","0"
"78","0.229668000","217.115.204.209","17.34.221.185","NTP","42","34437","123","20844","","0","0"
"79","0.229940000","217.115.204.209","17.34.221.185","NTP","42","34438","123","20844","","0","0"
"80","0.230215000","217.115.204.209","17.34.221.185","NTP","42","34439","123","20844","","0","0"
"81","0.230481000","217.115.204.209","17.34.221.185","NTP","42","34440","123","20844","","0","0"
"82","0.230772000","217.115.204.209","17.34.221.185","NTP","42","34441","123","20844","","0","0"
"83","0.231042000","217.115.204.209","17.34.221.185","NTP","42","34442","123","20844","","0","0"
"84","0.231313000","217.115.204.209","17.34.221.185","NTP","42","34443","123","20844","","0","0"
"85","0.231618000","217.115.204.209","17.34.221.185","NTP","42","34444","123","20844","","0","0"
"86","0.231899000","217.115.204.209","17.34.221.185","NTP","42","34445","123","20844","","0","0"
"87","0.232158000","217.115.204.209","17.34.221.185","NTP","42","34446","123","20844","","0","0"
"88","0.232438000","217.115.204.209","17.34.221.185","NTP","42","34447","123","20844","","0","0"
"89","0.232720000","217.115.204.209","17.34.221.185","NTP","42","34448","123","20844","","0","0"
"90","0.233024000","217.115.204.209","17.34.221.185","NTP","42","34449","123","20844","","0","0"
"91","0.233824000","217.115.204.209","17.34.221.185","NTP","42","34452","123","20844","","0","0"
"92","0.234075000","217.115.204.209","17.34.221.185","NTP","42","34453","123","20844","","0","0"
"93","0.234392000","217.115.204.209","17.34.221.185","NTP","42","34454","123","20844","","0","0"
"94","0.234656000","217.115.204.209","17.34.221.185","NTP","42","34455","123","20844","","0","0"
"95","0.234954000","217.115.204.209","17.34.221.185","NTP","42","34456","123","20844","","0","0"
"96","0.235213000","217.115.204.209","17.34.221.185","NTP","42","34457","123","20844","","0","0"
"97","0.236023000","217.115.204.209","17.34.221.185","NTP","42","34460","123","20844","","0","0"
"98","0.236284000","217.115.204.209","17.34.221.185","NTP","42","34461","123","20844","","0","0"
"99","0.236563000","217.115.204.209","17.34.221.185","NTP","42","34462","123","20844","","0","0"
"100","0.236888000","217.115.204.209","17.34.221.185","NTP","42","34463","123","20844","","0","0"
"101","0.237121000","217.115.204.209","17.34.221.185","NTP","42","34464","123","20844","","0","0"
"102","0.237401000","217.115.204.209","17.34.221.185","NTP","42","34465","123","20844","","0","0"
"103","0.238222000","217.115.204.209","17.34.221.185","NTP","42","34468","123","20844","","0","0"
"104","0.238765000","217.115.204.209","17.34.221.185","NTP","42","34470","123","20844","","0","0"
"105","0.239334000","217.115.204.209","17.34.221.185","NTP","42","34472","123","20844","","0","0"
"106","0.239611000","217.115.204.209","17.34.221.185","NTP","42","34473","123","20844","","0","0"
"107","0.239883000","217.115.204.209","17.34.221.185","NTP","42","34474","123","20844","","0","0"
"108","0.240138000","217.115.204.209","17.34.221.185","NTP","42","34475","123","20844","","0","0"
"109","0.240478000","217.115.204.209","17.34.221.185","NTP","42","34476","123","20844","","0","0"
"110","0.240697000","217.115.204.209","17.34.221.185","NTP","42","34477","123","20844","","0","0"
"111","0.241013000","217.115.204.209","17.34.221.185","NTP","42","34478","123","20844","","0","0"
"112","0.241250000","217.115.204.209","17.34.221.185","NTP","42","34479","123","20844","","0","0"
"113","0.241537000","217.115.204.209","17.34.221.185","NTP","42","34480","123","20844","","0","0"
"114","0.241799000","217.115.204.209","17.34.221.185","NTP","42","34481","123","20844","","0","0"
"115","0.242666000","217.115.204.209","17.34.221.185","NTP","42","34484","123","20844","","0","0"
"116","0.242940000","217.115.204.209","17.34.221.185","NTP","42","34485","123","20844","","0","0"
"117","0.243204000","217.115.204.209","17.34.221.185","NTP","42","34486","123","20844","","0","0"
"118","0.243486000","217.115.204.209","17.34.221.185","NTP","42","34487","123","20844","","0","0"
"119","0.244050000","217.115.204.209","17.34.221.185","NTP","42","34489","123","20844","","0","0"
"120","0.244332000","217.115.204.209","17.34.221.185","NTP","42","34490","123","20844","","0","0"
"121","0.244611000","217.115.204.209","17.34.221.185","NTP","42","34491","123","20844","","0","0"
"122","0.244919000","217.115.204.209","17.34.221.185","NTP","42","34492","123","20844","","0","0"
"123","0.245175000","217.115.204.209","17.34.221.185","NTP","42","34493","123","20844","","0","0"
"124","0.245439000","217.115.204.209","17.34.221.185","NTP","42","34494","123","20844","","0","0"
"125","0.245734000","217.115.204.209","17.34.221.185","NTP","42","34495","123","20844","","0","0"
"126","0.245987000","217.115.204.209","17.34.221.185","NTP","42","34496","123","20844","","0","0"
"127","0.246262000","217.115.204.209","17.34.221.185","NTP","42","34497","123","20844","","0","0"
"128","0.246828000","217.115.204.209","17.34.221.185","NTP","42","34499","123","20844","","0","0"
"129","0.247098000","217.115.204.209","17.34.221.185","NTP","42","34500","123","20844","","0","0"
"130","0.247400000","217.115.204.209","17.34.221.185","NTP","42","34501","123","20844","","0","0"
"131","0.247946000","217.115.204.209","17.34.221.185","NTP","42","34503","123","20844","","0","0"
"132","0.248231000","217.115.204.209","17.34.221.185","NTP","42","34504","123","20844","","0","0"
"133","0.248780000","217.115.204.209","17.34.221.185","NTP","42","34506","123","20844","","0","0"
"134","0.249043000","217.115.204.209","17.34.221.185","NTP","42","34507","123","20844","","0","0"
"135","0.249459000","217.115.204.209","17.34.221.185","NTP","42","34508","123","20844","","0","0"
"136","0.249713000","217.115.204.209","17.34.221.185","NTP","42","34509","123","20844","","0","0"
"137","0.250031000","217.115.204.209","17.34.221.185","NTP","42","34510","123","20844","","0","0"
"138","0.250556000","217.115.204.209","17.34.221.185","NTP","42","34512","123","20844","","0","0"
"139","0.250830000","217.115.204.209","17.34.221.185","NTP","42","34513","123","20844","","0","0"
"140","0.251095000","217.115.204.209","17.34.221.185","NTP","42","34514","123","20844","","0","0"
"141","0.251437000","217.115.204.209","17.34.221.185","NTP","42","34515","123","27069","","0","0"
"142","0.251663000","217.115.204.209","17.34.221.185","NTP","42","34516","123","27069","","0","0"
"143","0.251952000","217.115.204.209","17.34.221.185","NTP","42","34517","123","27069","","0","0"
"144","0.252245000","217.115.204.209","17.34.221.185","NTP","42","34518","123","27069","","0","0"
"145","0.252524000","217.115.204.209","17.34.221.185","NTP","42","34519","123","27069","","0","0"
"146","0.252765000","217.115.204.209","17.34.221.185","NTP","42","34520","123","27069","","0","0"
"147","0.253062000","217.115.204.209","17.34.221.185","NTP","42","34521","123","27069","","0","0"
"148","0.253328000","217.115.204.209","17.34.221.185","NTP","42","34522","123","27069","","0","0"
"149","0.253625000","217.115.204.209","17.34.221.185","NTP","42","34523","123","27069","","0","0"
"150","0.254455000","217.115.204.209","17.34.221.185","NTP","42","34526","123","27069","","0","0"
"151","0.254749000","217.115.204.209","17.34.221.185","NTP","42","34527","123","27069","","0","0"
"152","0.255015000","217.115.204.209","17.34.221.185","NTP","42","34528","123","27069","","0","0"
"153","0.255576000","217.115.204.209","17.34.221.185","NTP","42","34530","123","27069","","0","0"
"154","0.256179000","217.115.204.209","17.34.221.185","NTP","42","34532","123","27069","","0","0"
"155","0.256424000","217.115.204.209","17.34.221.185","NTP","42","34533","123","27069","","0","0"
"156","0.256666000","217.115.204.209","17.34.221.185","NTP","42","34534","123","27069","","0","0"
"157","0.256985000","217.115.204.209","17.34.221.185","NTP","42","34535","123","27069","","0","0"
"158","0.257213000","217.115.204.209","17.34.221.185","NTP","42","34536","123","27069","","0","0"
"159","0.257502000","217.115.204.209","17.34.221.185","NTP","42","34537","123","27069","","0","0"
"160","0.257777000","217.115.204.209","17.34.221.185","NTP","42","34538","123","27069","","0","0"
"161","0.258068000","217.115.204.209","17.34.221.185","NTP","42","34539","123","27069","","0","0"
"162","0.258347000","217.115.204.209","17.34.221.185","NTP","42","34540","123","27069","","0","0"
"163","0.258603000","217.115.204.209","17.34.221.185","NTP","42","34541","123","27069","","0","0"
"164","0.259167000","217.115.204.209","17.34.221.185","NTP","42","34543","123","27069","","0","0"
"165","0.259703000","217.115.204.209","17.34.221.185","NTP","42","34545","123","27069","","0","0"
"166","0.259966000","217.115.204.209","17.34.221.185","NTP","42","34546","123","27069","","0","0"
"167","0.260524000","217.115.204.209","17.34.221.185","NTP","42","34548","123","27069","","0","0"
"168","0.260820000","217.115.204.209","17.34.221.185","NTP","42","34549","123","27069","","0","0"
"169","0.261353000","217.115.204.209","17.34.221.185","NTP","42","34551","123","27069","","0","0"
"170","0.262168000","217.115.204.209","17.34.221.185","NTP","42","34554","123","27069","","0","0"
"171","0.262452000","217.115.204.209","17.34.221.185","NTP","42","34555","123","27069","","0","0"
"172","0.263032000","217.115.204.209","17.34.221.185","NTP","42","34557","123","27069","","0","0"
"173","0.263583000","217.115.204.209","17.34.221.185","NTP","42","34559","123","27069","","0","0"
"174","0.263836000","217.115.204.209","17.34.221.185","NTP","42","34560","123","27069","","0","0"
"175","0.264387000","217.115.204.209","17.34.221.185","NTP","42","34562","123","27069","","0","0"
"176","0.264673000","217.115.204.209","17.34.221.185","NTP","42","34563","123","27069","","0","0"
"177","0.264944000","217.115.204.209","17.34.221.185","NTP","42","34564","123","27069","","0","0"
"178","0.265224000","217.115.204.209","17.34.221.185","NTP","42","34565","123","27069","","0","0"
"179","0.265512000","217.115.204.209","17.34.221.185","NTP","42","34566","123","27069","","0","0"
"180","0.265766000","217.115.204.209","17.34.221.185","NTP","42","34567","123","27069","","0","0"
"181","0.266078000","217.115.204.209","17.34.221.185","NTP","42","34568","123","27069","","0","0"
"182","0.266347000","217.115.204.209","17.34.221.185","NTP","42","34569","123","27069","","0","0"
"183","0.266617000","217.115.204.209","17.34.221.185","NTP","42","34570","123","27069","","0","0"
"184","0.266906000","217.115.204.209","17.34.221.185","NTP","42","34571","123","27069","","0","0"
"185","0.267175000","217.115.204.209","17.34.221.185","NTP","42","34572","123","27069","","0","0"
"186","0.267763000","217.115.204.209","17.34.221.185","NTP","42","34574","123","27069","","0","0"
"187","0.268034000","217.115.204.209","17.34.221.185","NTP","42","34575","123","27069","","0","0"
"188","0.268556000","217.115.204.209","17.34.221.185","NTP","42","34577","123","27069","","0","0"
"189","0.268842000","217.115.204.209","17.34.221.185","NTP","42","34578","123","27069","","0","0"
"190","0.269135000","217.115.204.209","17.34.221.185","NTP","42","34579","123","27069","","0","0"
"191","0.269451000","217.115.204.209","17.34.221.185","NTP","42","34580","123","27069","","0","0"
"192","0.269684000","217.115.204.209","17.34.221.185","NTP","42","34581","123","27069","","0","0"
"193","0.269964000","217.115.204.209","17.34.221.185","NTP","42","34582","123","27069","","0","0"
"194","0.270251000","217.115.204.209","17.34.221.185","NTP","42","34583","123","27069","","0","0"
"195","0.270517000","217.115.204.209","17.34.221.185","NTP","42","34584","123","27069","","0","0"
"196","0.271096000","217.115.204.209","17.34.221.185","NTP","42","34586","123","27069","","0","0"
"197","0.271352000","217.115.204.209","17.34.221.185","NTP","42","34587","123","27069","","0","0"
"198","0.271644000","217.115.204.209","17.34.221.185","NTP","42","34588","123","27069","","0","0"
"199","0.271936000","217.115.204.209","17.34.221.185","NTP","42","34589","123","27069","","0","0"
"200","0.272187000","217.115.204.209","17.34.221.185","NTP","42","34590","123","27069","","0","0"
"201","0.273321000","217.115.204.209","17.34.221.185","NTP","42","34592","123","27069","","0","0"
"202","0.273577000","217.115.204.209","17.34.221.185","NTP","42","34593","123","27069","","0","0"
"203","0.273856000","217.115.204.209","17.34.221.185","NTP","42","34594","123","27069","","0","0"
"204","0.274175000","217.115.204.209","17.34.221.185","NTP","42","34595","123","27069","","0","0"
"205","0.274445000","217.115.204.209","17.34.221.185","NTP","42","34596","123","27069","","0","0"
"206","0.274701000","217.115.204.209","17.34.221.185","NTP","42","34597","123","27069","","0","0"
"207","0.274964000","217.115.204.209","17.34.221.185","NTP","42","34598","123","27069","","0","0"
"208","0.275251000","217.115.204.209","17.34.221.185","NTP","42","34599","123","27069","","0","0"
"209","0.275520000","217.115.204.209","17.34.221.185","NTP","42","34600","123","27069","","0","0"
"210","0.275798000","217.115.204.209","17.34.221.185","NTP","42","34601","123","27069","","0","0"
"211","0.276079000","217.115.204.209","17.34.221.185","NTP","42","34602","123","27069","","0","0"
"212","0.276381000","217.115.204.209","17.34.221.185","NTP","42","34603","123","27069","","0","0"
"213","0.276626000","217.115.204.209","17.34.221.185","NTP","42","34604","123","27069","","0","0"
"214","0.277479000","217.115.204.209","17.34.221.185","NTP","42","34607","123","27069","","0","0"
"215","0.277734000","217.115.204.209","17.34.221.185","NTP","42","34608","123","27069","","0","0"
"216","0.278031000","217.115.204.209","17.34.221.185","NTP","42","34609","123","27069","","0","0"
"217","0.278306000","217.115.204.209","17.34.221.185","NTP","42","34610","123","27069","","0","0"
"218","0.278601000","217.115.204.209","17.34.221.185","NTP","42","34611","123","27069","","0","0"
"219","0.278867000","217.115.204.209","17.34.221.185","NTP","42","34612","123","27069","","0","0"
"220","0.279144000","217.115.204.209","17.34.221.185","NTP","42","34613","123","27069","","0","0"
"221","0.279390000","217.115.204.209","17.34.221.185","NTP","42","34614","123","27069","","0","0"
