"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"35","0.120515000","217.115.203.10","104.143.6.233","NTP","42","0xea11 (59921)","123","12989","","4","0"
"36","0.120584000","217.115.203.10","104.143.6.233","NTP","42","0xea14 (59924)","123","12989","","4","0"
"37","0.120645000","217.115.203.10","104.143.6.233","NTP","42","0xea17 (59927)","123","12989","","4","0"
"38","0.120674000","217.115.203.10","104.143.6.233","NTP","42","0xea1a (59930)","123","12989","","4","0"
"39","0.120757000","217.115.203.10","104.143.6.233","NTP","42","0xea1d (59933)","123","12989","","4","0"
"40","0.120793000","217.115.203.10","104.143.6.233","NTP","42","0xea20 (59936)","123","12989","","4","0"
"41","0.120862000","217.115.203.10","104.143.6.233","NTP","42","0xea23 (59939)","123","12989","","4","0"
"42","0.120909000","217.115.203.10","104.143.6.233","NTP","42","0xea26 (59942)","123","12989","","4","0"
"43","0.120966000","217.115.203.10","104.143.6.233","NTP","42","0xea29 (59945)","123","12989","","4","0"
"44","0.121018000","217.115.203.10","104.143.6.233","NTP","42","0xea2c (59948)","123","12989","","4","0"
"45","0.121105000","217.115.203.10","104.143.6.233","NTP","42","0xea2f (59951)","123","12989","","4","0"
"46","0.121122000","217.115.203.10","104.143.6.233","NTP","42","0xea32 (59954)","123","12989","","4","0"
"47","0.121226000","217.115.203.10","104.143.6.233","NTP","42","0xea35 (59957)","123","12989","","4","0"
"48","0.121258000","217.115.203.10","104.143.6.233","NTP","42","0xea38 (59960)","123","12989","","4","0"
"49","0.121412000","217.115.203.10","104.143.6.233","NTP","42","0xea3e (59966)","123","12989","","4","0"
"50","0.121437000","217.115.203.10","104.143.6.233","NTP","42","0xea41 (59969)","123","12989","","4","0"
"51","0.121497000","217.115.203.10","104.143.6.233","NTP","42","0xea44 (59972)","123","12989","","4","0"
"52","0.121594000","217.115.203.10","104.143.6.233","NTP","42","0xea4a (59978)","123","12989","","4","0"
"53","0.121663000","217.115.203.10","104.143.6.233","NTP","42","0xea4d (59981)","123","12989","","4","0"
"54","0.121709000","217.115.203.10","104.143.6.233","NTP","42","0xea50 (59984)","123","12989","","4","0"
"55","0.121757000","217.115.203.10","104.143.6.233","NTP","42","0xea53 (59987)","123","12989","","4","0"
"56","0.121838000","217.115.203.10","104.143.6.233","NTP","42","0xea56 (59990)","123","12989","","4","0"
"57","0.121909000","217.115.203.10","104.143.6.233","NTP","42","0xea59 (59993)","123","12989","","4","0"
"58","0.121941000","217.115.203.10","104.143.6.233","NTP","42","0xea5c (59996)","123","12989","","4","0"
"59","0.122009000","217.115.203.10","104.143.6.233","NTP","42","0xea5f (59999)","123","12989","","4","0"
"60","0.122057000","217.115.203.10","104.143.6.233","NTP","42","0xea62 (60002)","123","12989","","4","0"
"61","0.122178000","217.115.203.10","104.143.6.233","NTP","42","0xea68 (60008)","123","12989","","4","0"
"62","0.122312000","217.115.203.10","104.143.6.233","NTP","42","0xea6e (60014)","123","12989","","4","0"
"63","0.122333000","217.115.203.10","104.143.6.233","NTP","42","0xea71 (60017)","123","12989","","4","0"
"64","0.122391000","217.115.203.10","104.143.6.233","NTP","42","0xea74 (60020)","123","12989","","4","0"
"65","0.122449000","217.115.203.10","104.143.6.233","NTP","42","0xea77 (60023)","123","12989","","4","0"
"66","0.122539000","217.115.203.10","104.143.6.233","NTP","42","0xea7a (60026)","123","12989","","4","0"
"67","0.122642000","217.115.203.10","104.143.6.233","NTP","42","0xea80 (60032)","123","12989","","4","0"
"68","0.122884000","217.115.203.10","104.143.6.233","NTP","42","0xea8c (60044)","123","12989","","4","0"
"69","0.122910000","217.115.203.10","104.143.6.233","NTP","42","0xea8f (60047)","123","12989","","4","0"
"70","0.122973000","217.115.203.10","104.143.6.233","NTP","42","0xea92 (60050)","123","12989","","4","0"
"71","0.123088000","217.115.203.10","104.143.6.233","NTP","42","0xea98 (60056)","123","12989","","4","0"
"72","0.123138000","217.115.203.10","104.143.6.233","NTP","42","0xea9b (60059)","123","12989","","4","0"
"73","0.123168000","217.115.203.10","104.143.6.233","NTP","42","0xea9e (60062)","123","12989","","4","0"
"74","0.123237000","217.115.203.10","104.143.6.233","NTP","42","0xeaa1 (60065)","123","12989","","4","0"
"75","0.123323000","217.115.203.10","104.143.6.233","NTP","42","0xeaa4 (60068)","123","12989","","4","0"
"76","0.123378000","217.115.203.10","104.143.6.233","NTP","42","0xeaa7 (60071)","123","12989","","4","0"
"77","0.123435000","217.115.203.10","104.143.6.233","NTP","42","0xeaaa (60074)","123","12989","","4","0"
"78","0.123544000","217.115.203.10","104.143.6.233","NTP","42","0xeaad (60077)","123","12989","","4","0"
"79","0.123568000","217.115.203.10","104.143.6.233","NTP","42","0xeab0 (60080)","123","12989","","4","0"
"80","0.123746000","217.115.203.10","104.143.6.233","NTP","42","0xeab9 (60089)","123","12989","","4","0"
"81","0.123822000","217.115.203.10","104.143.6.233","NTP","42","0xeabc (60092)","123","12989","","4","0"
"82","0.163146000","217.115.203.10","104.143.6.233","NTP","42","0xf0a4 (61604)","123","51401","","4","0"
"83","0.163216000","217.115.203.10","104.143.6.233","NTP","42","0xf0a7 (61607)","123","51401","","4","0"
"84","0.163286000","217.115.203.10","104.143.6.233","NTP","42","0xf0ad (61613)","123","51401","","4","0"
"85","0.163373000","217.115.203.10","104.143.6.233","NTP","42","0xf0b0 (61616)","123","51401","","4","0"
"86","0.163427000","217.115.203.10","104.143.6.233","NTP","42","0xf0b3 (61619)","123","51401","","4","0"
"87","0.163482000","217.115.203.10","104.143.6.233","NTP","42","0xf0b6 (61622)","123","51401","","4","0"
"88","0.163547000","217.115.203.10","104.143.6.233","NTP","42","0xf0b9 (61625)","123","51401","","4","0"
"89","0.163648000","217.115.203.10","104.143.6.233","NTP","42","0xf0bc (61628)","123","51401","","4","0"
"90","0.163758000","217.115.203.10","104.143.6.233","NTP","42","0xf0bf (61631)","123","51401","","4","0"
"91","0.163797000","217.115.203.10","104.143.6.233","NTP","42","0xf0c2 (61634)","123","51401","","4","0"
"92","0.163957000","217.115.203.10","104.143.6.233","NTP","42","0xf0c8 (61640)","123","51401","","4","0"
"93","0.163974000","217.115.203.10","104.143.6.233","NTP","42","0xf0cb (61643)","123","51401","","4","0"
"94","0.164019000","217.115.203.10","104.143.6.233","NTP","42","0xf0ce (61646)","123","51401","","4","0"
"95","0.164087000","217.115.203.10","104.143.6.233","NTP","42","0xf0d1 (61649)","123","51401","","4","0"
"96","0.164170000","217.115.203.10","104.143.6.233","NTP","42","0xf0d4 (61652)","123","51401","","4","0"
"97","0.164212000","217.115.203.10","104.143.6.233","NTP","42","0xf0d7 (61655)","123","51401","","4","0"
"98","0.164355000","217.115.203.10","104.143.6.233","NTP","42","0xf0dd (61661)","123","51401","","4","0"
"99","0.164490000","217.115.203.10","104.143.6.233","NTP","42","0xf0e3 (61667)","123","51401","","4","0"
"100","0.164650000","217.115.203.10","104.143.6.233","NTP","42","0xf0e6 (61670)","123","51401","","4","0"
"101","0.164660000","217.115.203.10","104.143.6.233","NTP","42","0xf0e9 (61673)","123","51401","","4","0"
"102","0.164807000","217.115.203.10","104.143.6.233","NTP","42","0xf0ef (61679)","123","51401","","4","0"
"103","0.164855000","217.115.203.10","104.143.6.233","NTP","42","0xf0f2 (61682)","123","51401","","4","0"
"104","0.164991000","217.115.203.10","104.143.6.233","NTP","42","0xf0f5 (61685)","123","51401","","4","0"
"105","0.165001000","217.115.203.10","104.143.6.233","NTP","42","0xf0f8 (61688)","123","51401","","4","0"
"106","0.165147000","217.115.203.10","104.143.6.233","NTP","42","0xf0fe (61694)","123","51401","","4","0"
"107","0.165223000","217.115.203.10","104.143.6.233","NTP","42","0xf101 (61697)","123","51401","","4","0"
"108","0.165283000","217.115.203.10","104.143.6.233","NTP","42","0xf104 (61700)","123","51401","","4","0"
"109","0.165297000","217.115.203.10","104.143.6.233","NTP","42","0xf107 (61703)","123","51401","","4","0"
"110","0.165379000","217.115.203.10","104.143.6.233","NTP","42","0xf10a (61706)","123","51401","","4","0"
"111","0.165462000","217.115.203.10","104.143.6.233","NTP","42","0xf10d (61709)","123","51401","","4","0"
"112","0.165473000","217.115.203.10","104.143.6.233","NTP","42","0xf110 (61712)","123","51401","","4","0"
"113","0.165629000","217.115.203.10","104.143.6.233","NTP","42","0xf116 (61718)","123","51401","","4","0"
"114","0.165705000","217.115.203.10","104.143.6.233","NTP","42","0xf119 (61721)","123","51401","","4","0"
"115","0.165762000","217.115.203.10","104.143.6.233","NTP","42","0xf11c (61724)","123","51401","","4","0"
"116","0.165917000","217.115.203.10","104.143.6.233","NTP","42","0xf122 (61730)","123","51401","","4","0"
"117","0.165960000","217.115.203.10","104.143.6.233","NTP","42","0xf125 (61733)","123","51401","","4","0"
"118","0.165977000","217.115.203.10","104.143.6.233","NTP","42","0xf128 (61736)","123","51401","","4","0"
"119","0.166049000","217.115.203.10","104.143.6.233","NTP","42","0xf12b (61739)","123","51401","","4","0"
"120","0.166147000","217.115.203.10","104.143.6.233","NTP","42","0xf12e (61742)","123","51401","","4","0"
"121","0.166159000","217.115.203.10","104.143.6.233","NTP","42","0xf131 (61745)","123","51401","","4","0"
"122","0.166231000","217.115.203.10","104.143.6.233","NTP","42","0xf134 (61748)","123","51401","","4","0"
"123","0.166289000","217.115.203.10","104.143.6.233","NTP","42","0xf137 (61751)","123","51401","","4","0"
"124","0.166320000","217.115.203.10","104.143.6.233","NTP","42","0xf13a (61754)","123","51401","","4","0"
"125","0.166407000","217.115.203.10","104.143.6.233","NTP","42","0xf13d (61757)","123","51401","","4","0"
"126","0.166552000","217.115.203.10","104.143.6.233","NTP","42","0xf143 (61763)","123","51401","","4","0"
"127","0.166720000","217.115.203.10","104.143.6.233","NTP","42","0xf149 (61769)","123","51401","","4","0"
"128","0.166809000","217.115.203.10","104.143.6.233","NTP","42","0xf14c (61772)","123","51401","","4","0"
"129","0.166891000","217.115.203.10","104.143.6.233","NTP","42","0xf152 (61778)","123","51401","","4","0"
"130","0.167089000","217.115.203.10","104.143.6.233","NTP","42","0xf15b (61787)","123","51401","","4","0"
"131","0.167157000","217.115.203.10","104.143.6.233","NTP","42","0xf15e (61790)","123","51401","","4","0"
"132","0.167341000","217.115.203.10","104.143.6.233","NTP","42","0xf167 (61799)","123","51401","","4","0"
"133","0.167371000","217.115.203.10","104.143.6.233","NTP","42","0xf16a (61802)","123","51401","","4","0"
"134","0.167433000","217.115.203.10","104.143.6.233","NTP","42","0xf16d (61805)","123","51401","","4","0"
"135","0.167563000","217.115.203.10","104.143.6.233","NTP","42","0xf173 (61811)","123","51401","","4","0"
"136","0.167618000","217.115.203.10","104.143.6.233","NTP","42","0xf176 (61814)","123","51401","","4","0"
"137","0.167690000","217.115.203.10","104.143.6.233","NTP","42","0xf179 (61817)","123","51401","","4","0"
"138","0.167761000","217.115.203.10","104.143.6.233","NTP","42","0xf17c (61820)","123","51401","","4","0"
"139","0.167820000","217.115.203.10","104.143.6.233","NTP","42","0xf17f (61823)","123","51401","","4","0"
"140","0.167853000","217.115.203.10","104.143.6.233","NTP","42","0xf182 (61826)","123","51401","","4","0"
"141","0.167969000","217.115.203.10","104.143.6.233","NTP","42","0xf188 (61832)","123","51401","","4","0"
"142","0.168020000","217.115.203.10","104.143.6.233","NTP","42","0xf18b (61835)","123","51401","","4","0"
"143","0.168103000","217.115.203.10","104.143.6.233","NTP","42","0xf18e (61838)","123","51401","","4","0"
"144","0.168110000","217.115.203.10","104.143.6.233","NTP","42","0xf191 (61841)","123","51401","","4","0"
"145","0.168174000","217.115.203.10","104.143.6.233","NTP","42","0xf194 (61844)","123","51401","","4","0"
"146","0.168252000","217.115.203.10","104.143.6.233","NTP","42","0xf197 (61847)","123","51401","","4","0"
"147","0.168312000","217.115.203.10","104.143.6.233","NTP","42","0xf19a (61850)","123","51401","","4","0"
"148","0.168463000","217.115.203.10","104.143.6.233","NTP","42","0xf1a3 (61859)","123","51401","","4","0"
"149","0.168594000","217.115.203.10","104.143.6.233","NTP","42","0xf1a6 (61862)","123","51401","","4","0"
"150","0.168776000","217.115.203.10","104.143.6.233","NTP","42","0xf1af (61871)","123","51401","","4","0"
"151","0.168875000","217.115.203.10","104.143.6.233","NTP","42","0xf1b2 (61874)","123","51401","","4","0"
"152","0.168926000","217.115.203.10","104.143.6.233","NTP","42","0xf1b5 (61877)","123","51401","","4","0"
"153","0.168996000","217.115.203.10","104.143.6.233","NTP","42","0xf1b8 (61880)","123","51401","","4","0"
"154","0.169013000","217.115.203.10","104.143.6.233","NTP","42","0xf1bb (61883)","123","51401","","4","0"
"155","0.169072000","217.115.203.10","104.143.6.233","NTP","42","0xf1be (61886)","123","51401","","4","0"
"156","0.169144000","217.115.203.10","104.143.6.233","NTP","42","0xf1c1 (61889)","123","51401","","4","0"
"157","0.169245000","217.115.203.10","104.143.6.233","NTP","42","0xf1c4 (61892)","123","51401","","4","0"
"158","0.169271000","217.115.203.10","104.143.6.233","NTP","42","0xf1c7 (61895)","123","51401","","4","0"
"159","0.175730000","217.115.203.10","104.143.6.233","NTP","42","0xf2ff (62207)","123","22228","","4","0"
"160","0.175870000","217.115.203.10","104.143.6.233","NTP","42","0xf305 (62213)","123","22228","","4","0"
"161","0.176028000","217.115.203.10","104.143.6.233","NTP","42","0xf30e (62222)","123","22228","","4","0"
"162","0.176143000","217.115.203.10","104.143.6.233","NTP","42","0xf311 (62225)","123","22228","","4","0"
"163","0.176190000","217.115.203.10","104.143.6.233","NTP","42","0xf317 (62231)","123","22228","","4","0"
"164","0.176261000","217.115.203.10","104.143.6.233","NTP","42","0xf31a (62234)","123","22228","","4","0"
"165","0.176343000","217.115.203.10","104.143.6.233","NTP","42","0xf31d (62237)","123","22228","","4","0"
"166","0.176419000","217.115.203.10","104.143.6.233","NTP","42","0xf320 (62240)","123","22228","","4","0"
"167","0.176490000","217.115.203.10","104.143.6.233","NTP","42","0xf323 (62243)","123","22228","","4","0"
"168","0.176503000","217.115.203.10","104.143.6.233","NTP","42","0xf326 (62246)","123","22228","","4","0"
"169","0.176624000","217.115.203.10","104.143.6.233","NTP","42","0xf329 (62249)","123","22228","","4","0"
"170","0.176649000","217.115.203.10","104.143.6.233","NTP","42","0xf32c (62252)","123","22228","","4","0"
"171","0.176710000","217.115.203.10","104.143.6.233","NTP","42","0xf32f (62255)","123","22228","","4","0"
"172","0.176775000","217.115.203.10","104.143.6.233","NTP","42","0xf332 (62258)","123","22228","","4","0"
"173","0.176803000","217.115.203.10","104.143.6.233","NTP","42","0xf335 (62261)","123","22228","","4","0"
"174","0.176911000","217.115.203.10","104.143.6.233","NTP","42","0xf338 (62264)","123","22228","","4","0"
"175","0.176970000","217.115.203.10","104.143.6.233","NTP","42","0xf33b (62267)","123","22228","","4","0"
"176","0.176991000","217.115.203.10","104.143.6.233","NTP","42","0xf33e (62270)","123","22228","","4","0"
"177","0.177079000","217.115.203.10","104.143.6.233","NTP","42","0xf341 (62273)","123","22228","","4","0"
"178","0.177158000","217.115.203.10","104.143.6.233","NTP","42","0xf344 (62276)","123","22228","","4","0"
"179","0.177185000","217.115.203.10","104.143.6.233","NTP","42","0xf347 (62279)","123","22228","","4","0"
"180","0.177218000","217.115.203.10","104.143.6.233","NTP","42","0xf34a (62282)","123","22228","","4","0"
"181","0.177302000","217.115.203.10","104.143.6.233","NTP","42","0xf34d (62285)","123","22228","","4","0"
"182","0.177363000","217.115.203.10","104.143.6.233","NTP","42","0xf350 (62288)","123","22228","","4","0"
"183","0.177390000","217.115.203.10","104.143.6.233","NTP","42","0xf353 (62291)","123","22228","","4","0"
"184","0.177445000","217.115.203.10","104.143.6.233","NTP","42","0xf356 (62294)","123","22228","","4","0"
"185","0.177514000","217.115.203.10","104.143.6.233","NTP","42","0xf359 (62297)","123","22228","","4","0"
"186","0.177602000","217.115.203.10","104.143.6.233","NTP","42","0xf35c (62300)","123","22228","","4","0"
"187","0.177701000","217.115.203.10","104.143.6.233","NTP","42","0xf362 (62306)","123","22228","","4","0"
"188","0.177867000","217.115.203.10","104.143.6.233","NTP","42","0xf36b (62315)","123","22228","","4","0"
"189","0.177942000","217.115.203.10","104.143.6.233","NTP","42","0xf36e (62318)","123","22228","","4","0"
"190","0.177972000","217.115.203.10","104.143.6.233","NTP","42","0xf371 (62321)","123","22228","","4","0"
"191","0.178197000","217.115.203.10","104.143.6.233","NTP","42","0xf37a (62330)","123","22228","","4","0"
"192","0.178225000","217.115.203.10","104.143.6.233","NTP","42","0xf37d (62333)","123","22228","","4","0"
"193","0.178283000","217.115.203.10","104.143.6.233","NTP","42","0xf380 (62336)","123","22228","","4","0"
"194","0.178391000","217.115.203.10","104.143.6.233","NTP","42","0xf386 (62342)","123","22228","","4","0"
"195","0.178482000","217.115.203.10","104.143.6.233","NTP","42","0xf389 (62345)","123","22228","","4","0"
"196","0.178489000","217.115.203.10","104.143.6.233","NTP","42","0xf38c (62348)","123","22228","","4","0"
"197","0.178561000","217.115.203.10","104.143.6.233","NTP","42","0xf38f (62351)","123","22228","","4","0"
"198","0.178664000","217.115.203.10","104.143.6.233","NTP","42","0xf392 (62354)","123","22228","","4","0"
"199","0.178708000","217.115.203.10","104.143.6.233","NTP","42","0xf395 (62357)","123","22228","","4","0"
"200","0.178754000","217.115.203.10","104.143.6.233","NTP","42","0xf398 (62360)","123","22228","","4","0"
"201","0.178800000","217.115.203.10","104.143.6.233","NTP","42","0xf39b (62363)","123","22228","","4","0"
"202","0.178843000","217.115.203.10","104.143.6.233","NTP","42","0xf39e (62366)","123","22228","","4","0"
"203","0.178922000","217.115.203.10","104.143.6.233","NTP","42","0xf3a1 (62369)","123","22228","","4","0"
"204","0.178965000","217.115.203.10","104.143.6.233","NTP","42","0xf3a4 (62372)","123","22228","","4","0"
"205","0.179040000","217.115.203.10","104.143.6.233","NTP","42","0xf3a7 (62375)","123","22228","","4","0"
"206","0.179104000","217.115.203.10","104.143.6.233","NTP","42","0xf3aa (62378)","123","22228","","4","0"
"207","0.179196000","217.115.203.10","104.143.6.233","NTP","42","0xf3b0 (62384)","123","22228","","4","0"
"208","0.179278000","217.115.203.10","104.143.6.233","NTP","42","0xf3b3 (62387)","123","22228","","4","0"
"209","0.179301000","217.115.203.10","104.143.6.233","NTP","42","0xf3b6 (62390)","123","22228","","4","0"
"210","0.179404000","217.115.203.10","104.143.6.233","NTP","42","0xf3b9 (62393)","123","22228","","4","0"
"211","0.179418000","217.115.203.10","104.143.6.233","NTP","42","0xf3bc (62396)","123","22228","","4","0"
"212","0.179506000","217.115.203.10","104.143.6.233","NTP","42","0xf3bf (62399)","123","22228","","4","0"
"213","0.179669000","217.115.203.10","104.143.6.233","NTP","42","0xf3c5 (62405)","123","22228","","4","0"
"214","0.179679000","217.115.203.10","104.143.6.233","NTP","42","0xf3c8 (62408)","123","22228","","4","0"
"215","0.179715000","217.115.203.10","104.143.6.233","NTP","42","0xf3cb (62411)","123","22228","","4","0"
"216","0.179822000","217.115.203.10","104.143.6.233","NTP","42","0xf3ce (62414)","123","22228","","4","0"
"217","0.179870000","217.115.203.10","104.143.6.233","NTP","42","0xf3d1 (62417)","123","22228","","4","0"
"218","0.179919000","217.115.203.10","104.143.6.233","NTP","42","0xf3d4 (62420)","123","22228","","4","0"
"219","0.179987000","217.115.203.10","104.143.6.233","NTP","42","0xf3d7 (62423)","123","22228","","4","0"
"220","0.180048000","217.115.203.10","104.143.6.233","NTP","42","0xf3da (62426)","123","22228","","4","0"
"221","0.180165000","217.115.203.10","104.143.6.233","NTP","42","0xf3e0 (62432)","123","22228","","4","0"
"222","0.180200000","217.115.203.10","104.143.6.233","NTP","42","0xf3e3 (62435)","123","22228","","4","0"
"223","0.180291000","217.115.203.10","104.143.6.233","NTP","42","0xf3e6 (62438)","123","22228","","4","0"
"224","0.180333000","217.115.203.10","104.143.6.233","NTP","42","0xf3e9 (62441)","123","22228","","4","0"
"225","0.180391000","217.115.203.10","104.143.6.233","NTP","42","0xf3ec (62444)","123","22228","","4","0"
"226","0.180507000","217.115.203.10","104.143.6.233","NTP","42","0xf3f2 (62450)","123","22228","","4","0"
"227","0.180580000","217.115.203.10","104.143.6.233","NTP","42","0xf3f5 (62453)","123","22228","","4","0"
"228","0.180715000","217.115.203.10","104.143.6.233","NTP","42","0xf3f8 (62456)","123","22228","","4","0"
"229","0.180804000","217.115.203.10","104.143.6.233","NTP","42","0xf3fb (62459)","123","22228","","4","0"
"230","0.180869000","217.115.203.10","104.143.6.233","NTP","42","0xf3fe (62462)","123","22228","","4","0"
"231","0.180929000","217.115.203.10","104.143.6.233","NTP","42","0xf404 (62468)","123","22228","","4","0"
"232","0.181073000","217.115.203.10","104.143.6.233","NTP","42","0xf40a (62474)","123","22228","","4","0"
"233","0.181145000","217.115.203.10","104.143.6.233","NTP","42","0xf40d (62477)","123","22228","","4","0"
"234","0.181208000","217.115.203.10","104.143.6.233","NTP","42","0xf410 (62480)","123","22228","","4","0"
"235","0.181311000","217.115.203.10","104.143.6.233","NTP","42","0xf416 (62486)","123","22228","","4","0"
"236","0.181370000","217.115.203.10","104.143.6.233","NTP","42","0xf419 (62489)","123","22228","","4","0"
"237","0.181415000","217.115.203.10","104.143.6.233","NTP","42","0xf41c (62492)","123","22228","","4","0"
"238","0.181443000","217.115.203.10","104.143.6.233","NTP","42","0xf41f (62495)","123","22228","","4","0"
"239","0.202027000","217.115.203.10","104.143.6.233","NTP","42","0xf686 (63110)","123","13600","","4","0"
"240","0.202121000","217.115.203.10","104.143.6.233","NTP","42","0xf689 (63113)","123","13600","","4","0"
"241","0.202201000","217.115.203.10","104.143.6.233","NTP","42","0xf68f (63119)","123","13600","","4","0"
"242","0.202271000","217.115.203.10","104.143.6.233","NTP","42","0xf692 (63122)","123","13600","","4","0"
"243","0.202329000","217.115.203.10","104.143.6.233","NTP","42","0xf695 (63125)","123","13600","","4","0"
"244","0.202373000","217.115.203.10","104.143.6.233","NTP","42","0xf698 (63128)","123","13600","","4","0"
"245","0.202450000","217.115.203.10","104.143.6.233","NTP","42","0xf69b (63131)","123","13600","","4","0"
"246","0.202490000","217.115.203.10","104.143.6.233","NTP","42","0xf69e (63134)","123","13600","","4","0"
"247","0.202553000","217.115.203.10","104.143.6.233","NTP","42","0xf6a1 (63137)","123","13600","","4","0"
"248","0.202617000","217.115.203.10","104.143.6.233","NTP","42","0xf6a4 (63140)","123","13600","","4","0"
"249","0.202683000","217.115.203.10","104.143.6.233","NTP","42","0xf6a7 (63143)","123","13600","","4","0"
"250","0.202774000","217.115.203.10","104.143.6.233","NTP","42","0xf6aa (63146)","123","13600","","4","0"
"251","0.202797000","217.115.203.10","104.143.6.233","NTP","42","0xf6ad (63149)","123","13600","","4","0"
"252","0.202843000","217.115.203.10","104.143.6.233","NTP","42","0xf6b0 (63152)","123","13600","","4","0"
"253","0.202936000","217.115.203.10","104.143.6.233","NTP","42","0xf6b3 (63155)","123","13600","","4","0"
"254","0.202981000","217.115.203.10","104.143.6.233","NTP","42","0xf6b6 (63158)","123","13600","","4","0"
"255","0.203125000","217.115.203.10","104.143.6.233","NTP","42","0xf6bf (63167)","123","13600","","4","0"
"256","0.203221000","217.115.203.10","104.143.6.233","NTP","42","0xf6c2 (63170)","123","13600","","4","0"
"257","0.203250000","217.115.203.10","104.143.6.233","NTP","42","0xf6c5 (63173)","123","13600","","4","0"
"258","0.203340000","217.115.203.10","104.143.6.233","NTP","42","0xf6c8 (63176)","123","13600","","4","0"
"259","0.203357000","217.115.203.10","104.143.6.233","NTP","42","0xf6cb (63179)","123","13600","","4","0"
"260","0.203414000","217.115.203.10","104.143.6.233","NTP","42","0xf6ce (63182)","123","13600","","4","0"
"261","0.203478000","217.115.203.10","104.143.6.233","NTP","42","0xf6d1 (63185)","123","13600","","4","0"
"262","0.203632000","217.115.203.10","104.143.6.233","NTP","42","0xf6d7 (63191)","123","13600","","4","0"
"263","0.203636000","217.115.203.10","104.143.6.233","NTP","42","0xf6da (63194)","123","13600","","4","0"
