"No.","Time","Source","Destination","Protocol","Length","Info","dscp","ipid","cs","srcport","dstport"
"22","0.054901","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=64788 Win=543 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793657 TSecr=2057575192","0","0x727d (29309)","0xa1bd","5960","80"
"23","0.062089","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=67684 Win=69504 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793664 TSecr=2057575199","0","0x727e (29310)","0xa1bc","5950","80"
"24","0.062173","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=70580 Win=69504 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793665 TSecr=2057575199","0","0x727f (29311)","0xa1bb","5950","80"
"25","0.062569","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=73476 Win=69504 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793665 TSecr=2057575200","0","0x7280 (29312)","0xa1ba","5950","80"
"26","0.062704","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=95196 Win=491 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793665 TSecr=2057575200","0","0x7281 (29313)","0xa1b9","5960","80"
"27","0.062951","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=99540 Win=543 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793665 TSecr=2057575200","0","0x7282 (29314)","0xa1b8","5960","80"
"28","0.070221","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=102436 Win=69504 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793672 TSecr=2057575207","0","0x7283 (29315)","0xa1b7","5950","80"
"29","0.070239","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=105332 Win=72448 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793672 TSecr=2057575207","0","0x7284 (29316)","0xa1b6","5950","80"
"30","0.070253","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=108228 Win=75392 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793672 TSecr=2057575207","0","0x7285 (29317)","0xa1b5","5950","80"
"31","0.070461","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=111124 Win=78208 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793673 TSecr=2057575208","0","0x7286 (29318)","0xa1b4","5950","80"
"32","0.070503","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=114020 Win=634 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793673 TSecr=2057575208","0","0x7287 (29319)","0xa1b3","5960","80"
"33","0.070556","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=116916 Win=84096 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793673 TSecr=2057575208","0","0x7288 (29320)","0xa1b2","5950","80"
"34","0.070649","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=119812 Win=86912 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793673 TSecr=2057575208","0","0x7289 (29321)","0xa1b1","5950","80"
"35","0.070653","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=125604 Win=702 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793673 TSecr=2057575208","0","0x728a (29322)","0xa1b0","5960","80"
"36","0.070908","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=134292 Win=92672 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793673 TSecr=2057575208","0","0x728b (29323)","0xa1af","5950","80"
"37","0.070994","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=140084 Win=98560 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793673 TSecr=2057575208","0","0x728c (29324)","0xa1ae","5950","80"
"38","0.071007","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=142980 Win=104320 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793673 TSecr=2057575208","0","0x728d (29325)","0xa1ad","5950","80"
"39","0.078121","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=148772 Win=110080 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793680 TSecr=2057575215","0","0x728e (29326)","0xa1ac","5950","80"
"40","0.078228","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=153116 Win=112768 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793680 TSecr=2057575215","0","0x728f (29327)","0xa1ab","5950","80"
"41","0.078307","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=157460 Win=115840 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793681 TSecr=2057575215","0","0x7290 (29328)","0xa1aa","5950","80"
"42","0.078359","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=160356 Win=906 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793681 TSecr=2057575215","0","0x7291 (29329)","0xa1a9","5960","80"
"43","0.078400","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=163252 Win=927 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793681 TSecr=2057575215","0","0x7292 (29330)","0xa1a8","5960","80"
"44","0.078551","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=167596 Win=118784 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793681 TSecr=2057575215","0","0x7293 (29331)","0xa1a7","5950","80"
"45","0.078661","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=171940 Win=118784 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793681 TSecr=2057575215","0","0x7294 (29332)","0xa1a6","5950","80"
"46","0.078825","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=196556 Win=110336 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793681 TSecr=2057575216","0","0x7295 (29333)","0xa1a5","5950","80"
"47","0.078887","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=199452 Win=118784 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793681 TSecr=2057575216","0","0x7296 (29334)","0xa1a4","5950","80"
"48","0.085943","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=203796 Win=928 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793688 TSecr=2057575216","0","0x7297 (29335)","0xa1a3","5960","80"
"49","0.086252","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=213932 Win=118784 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793688 TSecr=2057575223","0","0x7298 (29336)","0xa1a2","5950","80"
"50","0.086325","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=229860 Win=928 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793689 TSecr=2057575223","0","0x7299 (29337)","0xa1a1","5960","80"
"51","0.086630","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=241444 Win=928 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793689 TSecr=2057575224","0","0x729a (29338)","0xa1a0","5960","80"
"52","0.086683","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=253028 Win=118784 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793689 TSecr=2057575224","0","0x729b (29339)","0xa19f","5950","80"
"53","0.086731","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=258820 Win=118784 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793689 TSecr=2057575224","0","0x729c (29340)","0xa19e","5950","80"
"54","0.086838","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=267508 Win=118784 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793689 TSecr=2057575224","0","0x729d (29341)","0xa19d","5950","80"
"55","0.087080","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=270404 Win=928 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793689 TSecr=2057575224","0","0x729e (29342)","0xa19c","5960","80"
"56","0.093657","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=276196 Win=928 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793696 TSecr=2057575231","0","0x729f (29343)","0xa19b","5960","80"
"57","0.093940","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=279092 Win=121728 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793696 TSecr=2057575231","0","0x72a0 (29344)","0xa19a","5950","80"
"58","0.094013","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=283436 Win=973 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793696 TSecr=2057575231","0","0x72a1 (29345)","0xa199","5960","80"
"59","0.094016","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=286332 Win=996 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793696 TSecr=2057575231","0","0x72a2 (29346)","0xa198","5960","80"
"60","0.094038","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=290676 Win=1041 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793696 TSecr=2057575231","0","0x72a3 (29347)","0xa197","5960","80"
"61","0.094155","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=293572 Win=136192 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793696 TSecr=2057575231","0","0x72a4 (29348)","0xa196","5950","80"
"62","0.094264","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=296468 Win=139008 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793697 TSecr=2057575231","0","0x72a5 (29349)","0xa195","5950","80"
"63","0.094325","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=299364 Win=141952 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793697 TSecr=2057575231","0","0x72a6 (29350)","0xa194","5950","80"
"64","0.094358","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=303708 Win=1132 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793697 TSecr=2057575231","0","0x72a7 (29351)","0xa193","5960","80"
"65","0.094574","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=306604 Win=150656 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793697 TSecr=2057575231","0","0x72a8 (29352)","0xa192","5950","80"
"66","0.094726","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=310948 Win=1222 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793697 TSecr=2057575232","0","0x72a9 (29353)","0xa191","5960","80"
"67","0.095008","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=313844 Win=1245 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793697 TSecr=2057575232","0","0x72aa (29354)","0xa190","5960","80"
"68","0.095158","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=322532 Win=1267 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793697 TSecr=2057575232","0","0x72ab (29355)","0xa18f","5960","80"
"69","0.095220","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=328324 Win=168064 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793697 TSecr=2057575232","0","0x72ac (29356)","0xa18e","5950","80"
"70","0.095290","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=337012 Win=1335 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793697 TSecr=2057575232","0","0x72ad (29357)","0xa18d","5960","80"
"71","0.095313","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=339908 Win=173824 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793697 TSecr=2057575232","0","0x72ae (29358)","0xa18c","5950","80"
"72","0.095326","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=348596 Win=1381 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793697 TSecr=2057575232","0","0x72af (29359)","0xa18b","5960","80"
"73","0.095433","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=351492 Win=182528 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793697 TSecr=2057575232","0","0x72b0 (29360)","0xa18a","5950","80"
"74","0.095461","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=354388 Win=1448 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793697 TSecr=2057575232","0","0x72b1 (29361)","0xa189","5960","80"
"75","0.101550","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=357284 Win=1494 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793704 TSecr=2057575239","0","0x72b2 (29362)","0xa188","5960","80"
"76","0.101573","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=360180 Win=194048 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793704 TSecr=2057575239","0","0x72b3 (29363)","0xa187","5950","80"
"77","0.101916","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=364524 Win=1539 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793704 TSecr=2057575239","0","0x72b4 (29364)","0xa186","5960","80"
"78","0.101933","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=376108 Win=202752 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793704 TSecr=2057575239","0","0x72b5 (29365)","0xa185","5950","80"
"79","0.102025","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=379004 Win=205696 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793704 TSecr=2057575239","0","0x72b6 (29366)","0xa184","5950","80"
"80","0.102156","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=386244 Win=1652 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793704 TSecr=2057575239","0","0x72b7 (29367)","0xa183","5960","80"
"81","0.102167","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=394932 Win=214400 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793704 TSecr=2057575239","0","0x72b8 (29368)","0xa182","5950","80"
"82","0.102255","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=400724 Win=1697 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793705 TSecr=2057575239","0","0x72b9 (29369)","0xa181","5960","80"
"83","0.102529","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=409412 Win=1743 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793705 TSecr=2057575240","0","0x72ba (29370)","0xa180","5960","80"
"84","0.102814","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=412308 Win=1765 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793705 TSecr=2057575240","0","0x72bb (29371)","0xa17f","5960","80"
"85","0.102828","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=415204 Win=228864 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793705 TSecr=2057575240","0","0x72bc (29372)","0xa17e","5950","80"
"86","0.103024","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=422444 Win=228864 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793705 TSecr=2057575240","0","0x72bd (29373)","0xa17d","5950","80"
"87","0.103172","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=434028 Win=1788 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793705 TSecr=2057575240","0","0x72be (29374)","0xa17c","5960","80"
"88","0.103342","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=438372 Win=228864 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793706 TSecr=2057575240","0","0x72bf (29375)","0xa17b","5950","80"
"89","0.103353","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=451404 Win=223232 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793706 TSecr=2057575240","0","0x72c0 (29376)","0xa17a","5950","80"
"90","0.103494","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=462988 Win=1751 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793706 TSecr=2057575240","0","0x72c1 (29377)","0xa179","5960","80"
"91","0.109454","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=467332 Win=1788 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793712 TSecr=2057575240","0","0x72c2 (29378)","0xa178","5960","80"
"92","0.109486","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=471676 Win=228864 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793712 TSecr=2057575247","0","0x72c3 (29379)","0xa177","5950","80"
"93","0.109673","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=474572 Win=228864 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793712 TSecr=2057575247","0","0x72c4 (29380)","0xa176","5950","80"
"94","0.109945","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=481812 Win=1788 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793712 TSecr=2057575247","0","0x72c5 (29381)","0xa175","5960","80"
"95","0.110098","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=486156 Win=228864 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793712 TSecr=2057575247","0","0x72c6 (29382)","0xa174","5950","80"
"96","0.110262","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=520908 Win=1694 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793713 TSecr=2057575247","0","0x72c7 (29383)","0xa173","5960","80"
"97","0.110390","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=523804 Win=228864 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793713 TSecr=2057575247","0","0x72c8 (29384)","0xa172","5950","80"
"98","0.110595","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=535388 Win=1788 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793713 TSecr=2057575248","0","0x72c9 (29385)","0xa171","5960","80"
"99","0.110642","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=539732 Win=1788 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793713 TSecr=2057575248","0","0x72ca (29386)","0xa170","5960","80"
"100","0.110662","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=542628 Win=228864 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793713 TSecr=2057575248","0","0x72cb (29387)","0xa16f","5950","80"
"101","0.111016","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=545524 Win=228864 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793713 TSecr=2057575248","0","0x72cc (29388)","0xa16e","5950","80"
"102","0.111026","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=548420 Win=1788 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793713 TSecr=2057575248","0","0x72cd (29389)","0xa16d","5960","80"
"103","0.111146","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=561452 Win=228864 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793713 TSecr=2057575248","0","0x72ce (29390)","0xa16c","5950","80"
"104","0.111171","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=565796 Win=228864 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793714 TSecr=2057575248","0","0x72cf (29391)","0xa16b","5950","80"
"105","0.111236","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=568692 Win=228864 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793714 TSecr=2057575248","0","0x72d0 (29392)","0xa16a","5950","80"
"106","0.111396","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=580276 Win=228864 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793714 TSecr=2057575248","0","0x72d1 (29393)","0xa169","5950","80"
"107","0.111610","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=583172 Win=1788 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793714 TSecr=2057575248","0","0x72d2 (29394)","0xa168","5960","80"
"108","0.111632","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=597652 Win=224384 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793714 TSecr=2057575248","0","0x72d3 (29395)","0xa167","5950","80"
