"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"21","0.004103","221.100.234.92","161.194.49.146","TCP","54","0xe37e (58238)","80","57035","0x0010","0","0"
"22","0.004107","221.100.234.92","161.194.49.146","TCP","54","0xe378 (58232)","80","57035","0x0010","0","0"
"23","0.004164","221.100.234.92","161.194.49.146","TCP","54","0xe371 (58225)","80","57035","0x0010","0","0"
"24","0.004171","221.100.234.92","161.194.49.146","TCP","54","0xe379 (58233)","80","57035","0x0010","0","0"
"25","0.004174","221.100.234.92","161.194.49.146","TCP","54","0xe372 (58226)","80","57035","0x0010","0","0"
"26","0.004178","221.100.234.92","161.194.49.146","TCP","54","0xe37a (58234)","80","57035","0x0010","0","0"
"27","0.004184","221.100.234.92","161.194.49.146","TCP","54","0xe373 (58227)","80","57035","0x0010","0","0"
"28","0.004191","221.100.234.92","161.194.49.146","TCP","54","0xe37b (58235)","80","57035","0x0010","0","0"
"29","0.004194","221.100.234.92","161.194.49.146","TCP","54","0xe374 (58228)","80","57035","0x0010","0","0"
"30","0.004254","221.100.234.92","161.194.49.146","TCP","54","0xe37c (58236)","80","57035","0x0010","0","0"
"31","0.004271","221.100.234.92","161.194.49.146","TCP","54","0xe375 (58229)","80","57035","0x0010","0","0"
"32","0.004276","221.100.234.92","161.194.49.146","TCP","54","0xe37d (58237)","80","57035","0x0010","0","0"
"33","0.004279","221.100.234.92","161.194.49.146","TCP","54","0xe37f (58239)","80","57035","0x0010","0","0"
"34","0.004282","221.100.234.92","161.194.49.146","TCP","54","0xe380 (58240)","80","57035","0x0010","0","0"
"35","0.004345","221.100.234.92","161.194.49.146","TCP","54","0xe381 (58241)","80","57035","0x0010","0","0"
"36","0.004349","221.100.234.92","161.194.49.146","TCP","54","0xe382 (58242)","80","57035","0x0010","0","0"
"37","0.004357","221.100.234.92","161.194.49.146","TCP","54","0xe383 (58243)","80","57035","0x0010","0","0"
"38","0.004361","221.100.234.92","161.194.49.146","TCP","54","0xe384 (58244)","80","57035","0x0010","0","0"
"39","0.004368","221.100.234.92","161.194.49.146","TCP","54","0xe385 (58245)","80","57035","0x0010","0","0"
"40","0.004427","221.100.234.92","161.194.49.146","TCP","54","0xe386 (58246)","80","57035","0x0010","0","0"
"41","0.004440","221.100.234.92","161.194.49.146","TCP","54","0xe387 (58247)","80","57035","0x0010","0","0"
"42","0.004453","221.100.234.92","161.194.49.146","TCP","54","0xe388 (58248)","80","57035","0x0010","0","0"
"43","0.004457","221.100.234.92","161.194.49.146","TCP","54","0xe389 (58249)","80","57035","0x0010","0","0"
"44","0.004471","221.100.234.92","161.194.49.146","TCP","54","0xe38a (58250)","80","57035","0x0018","0","0"
"45","0.006226","221.100.234.92","161.194.49.146","TCP","54","0xe38b (58251)","80","57035","0x0010","0","0"
"46","0.006251","221.100.234.92","161.194.49.146","TCP","54","0xe38c (58252)","80","57035","0x0010","0","0"
"47","0.006338","221.100.234.92","161.194.49.146","TCP","54","0xe38d (58253)","80","57035","0x0010","0","0"
"48","0.015618","221.100.234.92","161.194.49.146","TCP","54","0xe38e (58254)","80","57035","0x0010","0","0"
"49","0.015625","221.100.234.92","161.194.49.146","TCP","54","0xe38f (58255)","80","57035","0x0010","0","0"
"50","0.015632","221.100.234.92","161.194.49.146","TCP","54","0xe390 (58256)","80","57035","0x0010","0","0"
"51","0.015649","221.100.234.92","161.194.49.146","TCP","54","0xe391 (58257)","80","57035","0x0010","0","0"
"52","0.015654","221.100.234.92","161.194.49.146","TCP","54","0xe392 (58258)","80","57035","0x0010","0","0"
"53","0.015668","221.100.234.92","161.194.49.146","TCP","54","0xe393 (58259)","80","57035","0x0010","0","0"
"54","0.015677","221.100.234.92","161.194.49.146","TCP","54","0xe394 (58260)","80","57035","0x0010","0","0"
"55","0.018732","221.100.234.92","161.194.49.146","TCP","54","0xe395 (58261)","80","57035","0x0010","0","0"
"56","0.018736","221.100.234.92","161.194.49.146","TCP","54","0xe39d (58269)","80","57035","0x0010","0","0"
"57","0.018739","221.100.234.92","161.194.49.146","TCP","54","0xe396 (58262)","80","57035","0x0010","0","0"
"58","0.018746","221.100.234.92","161.194.49.146","TCP","54","0xe39e (58270)","80","57035","0x0010","0","0"
"59","0.018749","221.100.234.92","161.194.49.146","TCP","54","0xe39f (58271)","80","57035","0x0010","0","0"
"60","0.018753","221.100.234.92","161.194.49.146","TCP","54","0xe397 (58263)","80","57035","0x0010","0","0"
"61","0.018756","221.100.234.92","161.194.49.146","TCP","54","0xe3a0 (58272)","80","57035","0x0010","0","0"
"62","0.018797","221.100.234.92","161.194.49.146","TCP","54","0xe398 (58264)","80","57035","0x0010","0","0"
"63","0.018800","221.100.234.92","161.194.49.146","TCP","54","0xe399 (58265)","80","57035","0x0010","0","0"
"64","0.018807","221.100.234.92","161.194.49.146","TCP","54","0xe39a (58266)","80","57035","0x0010","0","0"
"65","0.018810","221.100.234.92","161.194.49.146","TCP","54","0xe39b (58267)","80","57035","0x0010","0","0"
"66","0.018820","221.100.234.92","161.194.49.146","TCP","54","0xe39c (58268)","80","57035","0x0010","0","0"
"67","0.018872","221.100.234.92","161.194.49.146","TCP","54","0xe3a1 (58273)","80","57035","0x0010","0","0"
"68","0.018953","221.100.234.92","161.194.49.146","TCP","54","0xe3a2 (58274)","80","57035","0x0010","0","0"
"69","0.018963","221.100.234.92","161.194.49.146","TCP","54","0xe3a3 (58275)","80","57035","0x0010","0","0"
"70","0.019032","221.100.234.92","161.194.49.146","TCP","54","0xe3a4 (58276)","80","57035","0x0010","0","0"
"71","0.019048","221.100.234.92","161.194.49.146","TCP","54","0xe3a7 (58279)","80","57035","0x0010","0","0"
"72","0.019051","221.100.234.92","161.194.49.146","TCP","54","0xe3a5 (58277)","80","57035","0x0010","0","0"
"73","0.019055","221.100.234.92","161.194.49.146","TCP","54","0xe3a8 (58280)","80","57035","0x0010","0","0"
"74","0.019090","221.100.234.92","161.194.49.146","TCP","54","0xe3a6 (58278)","80","57035","0x0010","0","0"
"75","0.019093","221.100.234.92","161.194.49.146","TCP","54","0xe3a9 (58281)","80","57035","0x0010","0","0"
"76","0.019096","221.100.234.92","161.194.49.146","TCP","54","0xe3aa (58282)","80","57035","0x0010","0","0"
"77","0.019100","221.100.234.92","161.194.49.146","TCP","54","0xe3ab (58283)","80","57035","0x0010","0","0"
"78","0.019120","221.100.234.92","161.194.49.146","TCP","54","0xe3ac (58284)","80","57035","0x0010","0","0"
"79","0.020763","221.100.234.92","161.194.49.146","TCP","54","0xe3ad (58285)","80","57035","0x0010","0","0"
"80","0.020779","221.100.234.92","161.194.49.146","TCP","54","0xe3ae (58286)","80","57035","0x0010","0","0"
"81","0.020793","221.100.234.92","161.194.49.146","TCP","54","0xe3af (58287)","80","57035","0x0010","0","0"
"82","0.020866","221.100.234.92","161.194.49.146","TCP","54","0xe3b0 (58288)","80","57035","0x0010","0","0"
"83","0.020886","221.100.234.92","161.194.49.146","TCP","54","0xe3b1 (58289)","80","57035","0x0010","0","0"
"84","0.020987","221.100.234.92","161.194.49.146","TCP","54","0xe3b2 (58290)","80","57035","0x0010","0","0"
"85","0.021044","221.100.234.92","161.194.49.146","TCP","54","0xe3b3 (58291)","80","57035","0x0010","0","0"
"86","0.021126","221.100.234.92","161.194.49.146","TCP","54","0xe3b4 (58292)","80","57035","0x0010","0","0"
"87","0.031026","221.100.234.92","161.194.49.146","TCP","54","0xe3b5 (58293)","80","57035","0x0010","0","0"
"88","0.031036","221.100.234.92","161.194.49.146","TCP","54","0xe3b6 (58294)","80","57035","0x0010","0","0"
"89","0.031100","221.100.234.92","161.194.49.146","TCP","54","0xe3b7 (58295)","80","57035","0x0010","0","0"
"90","0.031106","221.100.234.92","161.194.49.146","TCP","54","0xe3b8 (58296)","80","57035","0x0010","0","0"
"91","0.031120","221.100.234.92","161.194.49.146","TCP","54","0xe3b9 (58297)","80","57035","0x0018","0","0"
"92","0.031415","221.100.234.92","161.194.49.146","TCP","54","0xe3ba (58298)","80","57035","0x0010","0","0"
"93","0.031418","221.100.234.92","161.194.49.146","TCP","54","0xe3bb (58299)","80","57035","0x0010","0","0"
"94","0.031506","221.100.234.92","161.194.49.146","TCP","54","0xe3bc (58300)","80","57035","0x0010","0","0"
"95","0.031526","221.100.234.92","161.194.49.146","TCP","54","0xe3bd (58301)","80","57035","0x0010","0","0"
"96","0.031600","221.100.234.92","161.194.49.146","TCP","54","0xe3be (58302)","80","57035","0x0010","0","0"
"97","0.031608","221.100.234.92","161.194.49.146","TCP","54","0xe3c2 (58306)","80","57035","0x0010","0","0"
"98","0.031612","221.100.234.92","161.194.49.146","TCP","54","0xe3bf (58303)","80","57035","0x0010","0","0"
"99","0.031663","221.100.234.92","161.194.49.146","TCP","54","0xe3c3 (58307)","80","57035","0x0010","0","0"
"100","0.031674","221.100.234.92","161.194.49.146","TCP","54","0xe3c0 (58304)","80","57035","0x0010","0","0"
"101","0.031681","221.100.234.92","161.194.49.146","TCP","54","0xe3c1 (58305)","80","57035","0x0010","0","0"
"102","0.034807","221.100.234.92","161.194.49.146","TCP","54","0xe3c4 (58308)","80","57035","0x0010","0","0"
"103","0.034810","221.100.234.92","161.194.49.146","TCP","54","0xe3c6 (58310)","80","57035","0x0010","0","0"
"104","0.034814","221.100.234.92","161.194.49.146","TCP","54","0xe3c5 (58309)","80","57035","0x0010","0","0"
"105","0.034817","221.100.234.92","161.194.49.146","TCP","54","0xe3c7 (58311)","80","57035","0x0010","0","0"
"106","0.034821","221.100.234.92","161.194.49.146","TCP","54","0xe3c8 (58312)","80","57035","0x0010","0","0"
"107","0.034828","221.100.234.92","161.194.49.146","TCP","54","0xe3c9 (58313)","80","57035","0x0010","0","0"
"108","0.034893","221.100.234.92","161.194.49.146","TCP","54","0xe3ca (58314)","80","57035","0x0010","0","0"
"109","0.034901","221.100.234.92","161.194.49.146","TCP","54","0xe3cb (58315)","80","57035","0x0010","0","0"
"110","0.034904","221.100.234.92","161.194.49.146","TCP","54","0xe3cc (58316)","80","57035","0x0010","0","0"
"111","0.034969","221.100.234.92","161.194.49.146","TCP","54","0xe3cd (58317)","80","57035","0x0010","0","0"
"112","0.035150","221.100.234.92","161.194.49.146","TCP","54","0xe3ce (58318)","80","57035","0x0010","0","0"
"113","0.035248","221.100.234.92","161.194.49.146","TCP","54","0xe3cf (58319)","80","57035","0x0010","0","0"
"114","0.035321","221.100.234.92","161.194.49.146","TCP","54","0xe3d5 (58325)","80","57035","0x0010","0","0"
"115","0.035326","221.100.234.92","161.194.49.146","TCP","54","0xe3d0 (58320)","80","57035","0x0010","0","0"
"116","0.035329","221.100.234.92","161.194.49.146","TCP","54","0xe3d6 (58326)","80","57035","0x0010","0","0"
"117","0.035333","221.100.234.92","161.194.49.146","TCP","54","0xe3d1 (58321)","80","57035","0x0010","0","0"
"118","0.035338","221.100.234.92","161.194.49.146","TCP","54","0xe3d2 (58322)","80","57035","0x0010","0","0"
"119","0.035345","221.100.234.92","161.194.49.146","TCP","54","0xe3d3 (58323)","80","57035","0x0010","0","0"
"120","0.035400","221.100.234.92","161.194.49.146","TCP","54","0xe3d4 (58324)","80","57035","0x0010","0","0"
"121","0.045550","221.100.234.92","161.194.49.146","TCP","54","0xe3d7 (58327)","80","57035","0x0010","0","0"
"122","0.045587","221.100.234.92","161.194.49.146","TCP","54","0xe3d8 (58328)","80","57035","0x0010","0","0"
"123","0.045594","221.100.234.92","161.194.49.146","TCP","54","0xe3d9 (58329)","80","57035","0x0010","0","0"
"124","0.045600","221.100.234.92","161.194.49.146","TCP","54","0xe3da (58330)","80","57035","0x0010","0","0"
"125","0.045626","221.100.234.92","161.194.49.146","TCP","54","0xe3db (58331)","80","57035","0x0010","0","0"
"126","0.045633","221.100.234.92","161.194.49.146","TCP","54","0xe3dc (58332)","80","57035","0x0010","0","0"
"127","0.045636","221.100.234.92","161.194.49.146","TCP","54","0xe3dd (58333)","80","57035","0x0010","0","0"
"128","0.045649","221.100.234.92","161.194.49.146","TCP","54","0xe3de (58334)","80","57035","0x0010","0","0"
"129","0.046561","221.100.234.92","161.194.49.146","TCP","54","0xe3df (58335)","80","57035","0x0010","0","0"
"130","0.046627","221.100.234.92","161.194.49.146","TCP","54","0xe3e7 (58343)","80","57035","0x0010","0","0"
"131","0.046637","221.100.234.92","161.194.49.146","TCP","54","0xe3ef (58351)","80","57035","0x0018","0","0"
"132","0.046640","221.100.234.92","161.194.49.146","TCP","54","0xe3e0 (58336)","80","57035","0x0010","0","0"
"133","0.046648","221.100.234.92","161.194.49.146","TCP","54","0xe3e8 (58344)","80","57035","0x0010","0","0"
"134","0.046651","221.100.234.92","161.194.49.146","TCP","54","0xe3e1 (58337)","80","57035","0x0010","0","0"
"135","0.046658","221.100.234.92","161.194.49.146","TCP","54","0xe3e9 (58345)","80","57035","0x0010","0","0"
"136","0.046730","221.100.234.92","161.194.49.146","TCP","54","0xe3e2 (58338)","80","57035","0x0010","0","0"
"137","0.046737","221.100.234.92","161.194.49.146","TCP","54","0xe3ea (58346)","80","57035","0x0010","0","0"
"138","0.046743","221.100.234.92","161.194.49.146","TCP","54","0xe3e3 (58339)","80","57035","0x0010","0","0"
"139","0.046750","221.100.234.92","161.194.49.146","TCP","54","0xe3eb (58347)","80","57035","0x0010","0","0"
"140","0.046755","221.100.234.92","161.194.49.146","TCP","54","0xe3e4 (58340)","80","57035","0x0010","0","0"
"141","0.046820","221.100.234.92","161.194.49.146","TCP","54","0xe3ec (58348)","80","57035","0x0010","0","0"
"142","0.046823","221.100.234.92","161.194.49.146","TCP","54","0xe3e5 (58341)","80","57035","0x0010","0","0"
"143","0.046828","221.100.234.92","161.194.49.146","TCP","54","0xe3ed (58349)","80","57035","0x0010","0","0"
"144","0.046838","221.100.234.92","161.194.49.146","TCP","54","0xe3e6 (58342)","80","57035","0x0010","0","0"
"145","0.046841","221.100.234.92","161.194.49.146","TCP","54","0xe3ee (58350)","80","57035","0x0010","0","0"
"146","0.047006","221.100.234.92","161.194.49.146","TCP","54","0xe3f0 (58352)","80","57035","0x0010","0","0"
"147","0.047009","221.100.234.92","161.194.49.146","TCP","54","0xe3f1 (58353)","80","57035","0x0010","0","0"
"148","0.047012","221.100.234.92","161.194.49.146","TCP","54","0xe3f2 (58354)","80","57035","0x0010","0","0"
"149","0.049137","221.100.234.92","161.194.49.146","TCP","54","0xe3f3 (58355)","80","57035","0x0010","0","0"
"150","0.049141","221.100.234.92","161.194.49.146","TCP","54","0xe3f4 (58356)","80","57035","0x0010","0","0"
"151","0.049675","221.100.234.92","161.194.49.146","TCP","54","0xe3f5 (58357)","80","57035","0x0010","0","0"
"152","0.049724","221.100.234.92","161.194.49.146","TCP","54","0xe3fd (58365)","80","57035","0x0010","0","0"
"153","0.049731","221.100.234.92","161.194.49.146","TCP","54","0xe3f6 (58358)","80","57035","0x0010","0","0"
"154","0.049734","221.100.234.92","161.194.49.146","TCP","54","0xe400 (58368)","80","57035","0x0010","0","0"
"155","0.049741","221.100.234.92","161.194.49.146","TCP","54","0xe3fe (58366)","80","57035","0x0010","0","0"
"156","0.049744","221.100.234.92","161.194.49.146","TCP","54","0xe3f7 (58359)","80","57035","0x0010","0","0"
"157","0.049747","221.100.234.92","161.194.49.146","TCP","54","0xe401 (58369)","80","57035","0x0010","0","0"
"158","0.049810","221.100.234.92","161.194.49.146","TCP","54","0xe3ff (58367)","80","57035","0x0010","0","0"
"159","0.049813","221.100.234.92","161.194.49.146","TCP","54","0xe3f8 (58360)","80","57035","0x0010","0","0"
"160","0.049820","221.100.234.92","161.194.49.146","TCP","54","0xe403 (58371)","80","57035","0x0010","0","0"
"161","0.049830","221.100.234.92","161.194.49.146","TCP","54","0xe3f9 (58361)","80","57035","0x0010","0","0"
"162","0.049833","221.100.234.92","161.194.49.146","TCP","54","0xe404 (58372)","80","57035","0x0010","0","0"
"163","0.049837","221.100.234.92","161.194.49.146","TCP","54","0xe3fa (58362)","80","57035","0x0010","0","0"
"164","0.049859","221.100.234.92","161.194.49.146","TCP","54","0xe3fb (58363)","80","57035","0x0010","0","0"
"165","0.049870","221.100.234.92","161.194.49.146","TCP","54","0xe3fc (58364)","80","57035","0x0010","0","0"
"166","0.049873","221.100.234.92","161.194.49.146","TCP","54","0xe402 (58370)","80","57035","0x0010","0","0"
"167","0.060263","221.100.234.92","161.194.49.146","TCP","54","0xe405 (58373)","80","57035","0x0010","0","0"
"168","0.060270","221.100.234.92","161.194.49.146","TCP","54","0xe406 (58374)","80","57035","0x0010","0","0"
"169","0.060350","221.100.234.92","161.194.49.146","TCP","54","0xe407 (58375)","80","57035","0x0010","0","0"
"170","0.060364","221.100.234.92","161.194.49.146","TCP","54","0xe408 (58376)","80","57035","0x0010","0","0"
"171","0.060369","221.100.234.92","161.194.49.146","TCP","54","0xe409 (58377)","80","57035","0x0010","0","0"
"172","0.060422","221.100.234.92","161.194.49.146","TCP","54","0xe40a (58378)","80","57035","0x0010","0","0"
"173","0.060431","221.100.234.92","161.194.49.146","TCP","54","0xe40b (58379)","80","57035","0x0010","0","0"
"174","0.060437","221.100.234.92","161.194.49.146","TCP","54","0xe40c (58380)","80","57035","0x0010","0","0"
"175","0.061073","221.100.234.92","161.194.49.146","TCP","54","0xe40d (58381)","80","57035","0x0010","0","0"
"176","0.061120","221.100.234.92","161.194.49.146","TCP","54","0xe410 (58384)","80","57035","0x0010","0","0"
"177","0.061124","221.100.234.92","161.194.49.146","TCP","54","0xe40e (58382)","80","57035","0x0010","0","0"
"178","0.061137","221.100.234.92","161.194.49.146","TCP","54","0xe40f (58383)","80","57035","0x0010","0","0"
"179","0.061148","221.100.234.92","161.194.49.146","TCP","54","0xe411 (58385)","80","57035","0x0010","0","0"
"180","0.061182","221.100.234.92","161.194.49.146","TCP","54","0xe412 (58386)","80","57035","0x0010","0","0"
"181","0.061247","221.100.234.92","161.194.49.146","TCP","54","0xe413 (58387)","80","57035","0x0010","0","0"
"182","0.061254","221.100.234.92","161.194.49.146","TCP","54","0xe414 (58388)","80","57035","0x0010","0","0"
"183","0.061258","221.100.234.92","161.194.49.146","TCP","54","0xe415 (58389)","80","57035","0x0010","0","0"
"184","0.061262","221.100.234.92","161.194.49.146","TCP","54","0xe416 (58390)","80","57035","0x0010","0","0"
"185","0.061271","221.100.234.92","161.194.49.146","TCP","54","0xe417 (58391)","80","57035","0x0010","0","0"
"186","0.061294","221.100.234.92","161.194.49.146","TCP","54","0xe418 (58392)","80","57035","0x0010","0","0"
"187","0.061405","221.100.234.92","161.194.49.146","TCP","54","0xe419 (58393)","80","57035","0x0010","0","0"
"188","0.061475","221.100.234.92","161.194.49.146","TCP","54","0xe41a (58394)","80","57035","0x0010","0","0"
"189","0.061478","221.100.234.92","161.194.49.146","TCP","54","0xe41b (58395)","80","57035","0x0010","0","0"
"190","0.061485","221.100.234.92","161.194.49.146","TCP","54","0xe41c (58396)","80","57035","0x0010","0","0"
"191","0.061499","221.100.234.92","161.194.49.146","TCP","54","0xe41d (58397)","80","57035","0x0010","0","0"
"192","0.061576","221.100.234.92","161.194.49.146","TCP","54","0xe41e (58398)","80","57035","0x0018","0","0"
"193","0.064464","221.100.234.92","161.194.49.146","TCP","54","0xe427 (58407)","80","57035","0x0018","0","0"
"194","0.064468","221.100.234.92","161.194.49.146","TCP","54","0xe42b (58411)","80","57035","0x0018","0","0"
"195","0.064474","221.100.234.92","161.194.49.146","TCP","54","0xe41f (58399)","80","57035","0x0010","0","0"
"196","0.064483","221.100.234.92","161.194.49.146","TCP","54","0xe420 (58400)","80","57035","0x0010","0","0"
"197","0.064490","221.100.234.92","161.194.49.146","TCP","54","0xe428 (58408)","80","57035","0x0010","0","0"
"198","0.064497","221.100.234.92","161.194.49.146","TCP","54","0xe421 (58401)","80","57035","0x0010","0","0"
"199","0.064556","221.100.234.92","161.194.49.146","TCP","54","0xe429 (58409)","80","57035","0x0010","0","0"
"200","0.064559","221.100.234.92","161.194.49.146","TCP","54","0xe422 (58402)","80","57035","0x0010","0","0"
"201","0.064569","221.100.234.92","161.194.49.146","TCP","54","0xe42a (58410)","80","57035","0x0010","0","0"
"202","0.064580","221.100.234.92","161.194.49.146","TCP","54","0xe423 (58403)","80","57035","0x0010","0","0"
"203","0.064628","221.100.234.92","161.194.49.146","TCP","54","0xe424 (58404)","80","57035","0x0010","0","0"
"204","0.064707","221.100.234.92","161.194.49.146","TCP","54","0xe425 (58405)","80","57035","0x0010","0","0"
"205","0.064715","221.100.234.92","161.194.49.146","TCP","54","0xe426 (58406)","80","57035","0x0010","0","0"
"206","0.064754","221.100.234.92","161.194.49.146","TCP","54","0xe42c (58412)","80","57035","0x0010","0","0"
"207","0.064811","221.100.234.92","161.194.49.146","TCP","54","0xe42d (58413)","80","57035","0x0010","0","0"
"208","0.064883","221.100.234.92","161.194.49.146","TCP","54","0xe42e (58414)","80","57035","0x0010","0","0"
"209","0.064887","221.100.234.92","161.194.49.146","TCP","54","0xe42f (58415)","80","57035","0x0010","0","0"
"210","0.064890","221.100.234.92","161.194.49.146","TCP","54","0xe430 (58416)","80","57035","0x0010","0","0"
"211","0.065022","221.100.234.92","161.194.49.146","TCP","54","0xe431 (58417)","80","57035","0x0010","0","0"
"212","0.065029","221.100.234.92","161.194.49.146","TCP","54","0xe432 (58418)","80","57035","0x0010","0","0"
"213","0.065032","221.100.234.92","161.194.49.146","TCP","54","0xe433 (58419)","80","57035","0x0010","0","0"
"214","0.074920","221.100.234.92","161.194.49.146","TCP","54","0xe434 (58420)","80","57035","0x0010","0","0"
"215","0.074928","221.100.234.92","161.194.49.146","TCP","54","0xe435 (58421)","80","57035","0x0010","0","0"
"216","0.074954","221.100.234.92","161.194.49.146","TCP","54","0xe436 (58422)","80","57035","0x0010","0","0"
"217","0.074969","221.100.234.92","161.194.49.146","TCP","54","0xe437 (58423)","80","57035","0x0010","0","0"
"218","0.074975","221.100.234.92","161.194.49.146","TCP","54","0xe438 (58424)","80","57035","0x0010","0","0"
"219","0.074986","221.100.234.92","161.194.49.146","TCP","54","0xe439 (58425)","80","57035","0x0010","0","0"
"220","0.075090","221.100.234.92","161.194.49.146","TCP","54","0xe43a (58426)","80","57035","0x0010","0","0"
"221","0.075093","221.100.234.92","161.194.49.146","TCP","54","0xe43b (58427)","80","57035","0x0010","0","0"
"222","0.075528","221.100.234.92","161.194.49.146","TCP","54","0xe43c (58428)","80","57035","0x0010","0","0"
"223","0.075531","221.100.234.92","161.194.49.146","TCP","54","0xe43d (58429)","80","57035","0x0010","0","0"
"224","0.075539","221.100.234.92","161.194.49.146","TCP","54","0xe43e (58430)","80","57035","0x0010","0","0"
"225","0.075641","221.100.234.92","161.194.49.146","TCP","54","0xe43f (58431)","80","57035","0x0010","0","0"
"226","0.078879","221.100.234.92","161.194.49.146","TCP","54","0xe440 (58432)","80","57035","0x0010","0","0"
"227","0.078887","221.100.234.92","161.194.49.146","TCP","54","0xe448 (58440)","80","57035","0x0010","0","0"
"228","0.078897","221.100.234.92","161.194.49.146","TCP","54","0xe441 (58433)","80","57035","0x0010","0","0"
"229","0.078946","221.100.234.92","161.194.49.146","TCP","54","0xe449 (58441)","80","57035","0x0010","0","0"
"230","0.078957","221.100.234.92","161.194.49.146","TCP","54","0xe442 (58434)","80","57035","0x0010","0","0"
"231","0.078960","221.100.234.92","161.194.49.146","TCP","54","0xe44a (58442)","80","57035","0x0010","0","0"
"232","0.078963","221.100.234.92","161.194.49.146","TCP","54","0xe443 (58435)","80","57035","0x0010","0","0"
"233","0.078977","221.100.234.92","161.194.49.146","TCP","54","0xe44b (58443)","80","57035","0x0010","0","0"
"234","0.079015","221.100.234.92","161.194.49.146","TCP","54","0xe450 (58448)","80","57035","0x0010","0","0"
"235","0.079023","221.100.234.92","161.194.49.146","TCP","54","0xe444 (58436)","80","57035","0x0010","0","0"
"236","0.079030","221.100.234.92","161.194.49.146","TCP","54","0xe44c (58444)","80","57035","0x0010","0","0"
"237","0.079036","221.100.234.92","161.194.49.146","TCP","54","0xe445 (58437)","80","57035","0x0010","0","0"
"238","0.079040","221.100.234.92","161.194.49.146","TCP","54","0xe44d (58445)","80","57035","0x0010","0","0"
"239","0.079084","221.100.234.92","161.194.49.146","TCP","54","0xe446 (58438)","80","57035","0x0010","0","0"
"240","0.079091","221.100.234.92","161.194.49.146","TCP","54","0xe44e (58446)","80","57035","0x0010","0","0"
"241","0.079105","221.100.234.92","161.194.49.146","TCP","54","0xe447 (58439)","80","57035","0x0010","0","0"
"242","0.079133","221.100.234.92","161.194.49.146","TCP","54","0xe44f (58447)","80","57035","0x0010","0","0"
"243","0.079301","221.100.234.92","161.194.49.146","TCP","54","0xe451 (58449)","80","57035","0x0010","0","0"
"244","0.079305","221.100.234.92","161.194.49.146","TCP","54","0xe452 (58450)","80","57035","0x0010","0","0"
"245","0.079309","221.100.234.92","161.194.49.146","TCP","54","0xe453 (58451)","80","57035","0x0010","0","0"
"246","0.079487","221.100.234.92","161.194.49.146","TCP","54","0xe454 (58452)","80","57035","0x0010","0","0"
"247","0.079505","221.100.234.92","161.194.49.146","TCP","54","0xe455 (58453)","80","57035","0x0010","0","0"
"248","0.079528","221.100.234.92","161.194.49.146","TCP","54","0xe456 (58454)","80","57035","0x0010","0","0"
"249","0.079532","221.100.234.92","161.194.49.146","TCP","54","0xe457 (58455)","80","57035","0x0010","0","0"
