"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"58","0.034962","113.15.85.25","179.160.238.111","TCP","66","58358","443","58661","0x0010","2","0"
"59","0.036066","113.15.85.25","179.160.238.111","TCP","66","58359","443","58661","0x0010","2","0"
"60","0.036078","113.15.85.25","179.160.238.111","TCP","66","58360","443","58661","0x0010","2","0"
"61","0.039538","113.15.85.25","179.160.238.111","TCP","66","58361","443","58661","0x0010","2","0"
"62","0.039542","113.15.85.25","179.160.238.111","TCP","66","58362","443","58661","0x0010","2","0"
"63","0.040395","113.15.85.25","179.160.238.111","TCP","66","58363","443","58661","0x0010","2","0"
"64","0.040456","113.15.85.25","179.160.238.111","TCP","66","58364","443","58661","0x0010","2","0"
"65","0.042666","113.15.85.25","179.160.238.111","TCP","66","58365","443","58661","0x0010","2","0"
"66","0.042682","113.15.85.25","179.160.238.111","TCP","66","58366","443","58661","0x0010","2","0"
"67","0.044369","113.15.85.25","179.160.238.111","TCP","66","58367","443","58661","0x0010","2","0"
"68","0.044398","113.15.85.25","179.160.238.111","TCP","66","58368","443","58661","0x0010","2","0"
"69","0.044405","113.15.85.25","179.160.238.111","TCP","66","58369","443","58661","0x0010","2","0"
"70","0.044421","113.15.85.25","179.160.238.111","TCP","66","58370","443","58661","0x0010","2","0"
"71","0.044657","113.15.85.25","179.160.238.111","TCP","66","58371","443","58661","0x0010","2","0"
"72","0.044662","113.15.85.25","179.160.238.111","TCP","66","58372","443","58661","0x0010","2","0"
"73","0.044825","113.15.85.25","179.160.238.111","TCP","66","58373","443","58661","0x0010","2","0"
"74","0.044842","113.15.85.25","179.160.238.111","TCP","66","58374","443","58661","0x0010","2","0"
"75","0.045078","113.15.85.25","179.160.238.111","TCP","66","58375","443","58661","0x0010","2","0"
"76","0.045085","113.15.85.25","179.160.238.111","TCP","66","58376","443","58661","0x0010","2","0"
"77","0.045246","113.15.85.25","179.160.238.111","TCP","66","58377","443","58661","0x0010","2","0"
"78","0.045251","113.15.85.25","179.160.238.111","TCP","66","58378","443","58661","0x0010","2","0"
"79","0.045746","113.15.85.25","179.160.238.111","TCP","66","58379","443","58661","0x0010","2","0"
"80","0.045835","113.15.85.25","179.160.238.111","TCP","66","58380","443","58661","0x0010","2","0"
"81","0.045858","113.15.85.25","179.160.238.111","TCP","66","58381","443","58661","0x0010","2","0"
"82","0.045865","113.15.85.25","179.160.238.111","TCP","66","58382","443","58661","0x0010","2","0"
"83","0.045974","113.15.85.25","179.160.238.111","TCP","66","58383","443","58661","0x0010","2","0"
"84","0.045992","113.15.85.25","179.160.238.111","TCP","66","58384","443","58661","0x0010","2","0"
"85","0.048523","113.15.85.25","179.160.238.111","TCP","66","58385","443","58661","0x0010","2","0"
"86","0.048530","113.15.85.25","179.160.238.111","TCP","66","58386","443","58661","0x0010","2","0"
"87","0.049073","113.15.85.25","179.160.238.111","TCP","66","58387","443","58661","0x0010","2","0"
"88","0.049077","113.15.85.25","179.160.238.111","TCP","66","58388","443","58661","0x0010","2","0"
"89","0.049118","113.15.85.25","179.160.238.111","TCP","66","58389","443","58661","0x0010","2","0"
"90","0.049132","113.15.85.25","179.160.238.111","TCP","66","58390","443","58661","0x0010","2","0"
"91","0.049303","113.15.85.25","179.160.238.111","TCP","66","58391","443","58661","0x0010","2","0"
"92","0.049354","113.15.85.25","179.160.238.111","TCP","66","58392","443","58661","0x0010","2","0"
"93","0.050878","113.15.85.25","179.160.238.111","TCP","66","58393","443","58661","0x0010","2","0"
"94","0.050885","113.15.85.25","179.160.238.111","TCP","66","58394","443","58661","0x0010","2","0"
"95","0.053344","113.15.85.25","179.160.238.111","TCP","66","58395","443","58661","0x0010","2","0"
"96","0.053347","113.15.85.25","179.160.238.111","TCP","66","58396","443","58661","0x0010","2","0"
"97","0.055461","113.15.85.25","179.160.238.111","TCP","66","58397","443","58661","0x0010","2","0"
"98","0.055471","113.15.85.25","179.160.238.111","TCP","66","58398","443","58661","0x0010","2","0"
"99","0.057042","113.15.85.25","179.160.238.111","TCP","66","58399","443","58661","0x0010","2","0"
"100","0.057047","113.15.85.25","179.160.238.111","TCP","66","58400","443","58661","0x0010","2","0"
"101","0.059394","113.15.85.25","179.160.238.111","TCP","66","58401","443","58661","0x0010","2","0"
"102","0.059401","113.15.85.25","179.160.238.111","TCP","66","58402","443","58661","0x0010","2","0"
"103","0.060528","113.15.85.25","179.160.238.111","TCP","66","58403","443","58661","0x0010","2","0"
"104","0.060619","113.15.85.25","179.160.238.111","TCP","66","58404","443","58661","0x0010","2","0"
"105","0.062575","113.15.85.25","179.160.238.111","TCP","66","58405","443","58661","0x0010","2","0"
"106","0.062587","113.15.85.25","179.160.238.111","TCP","66","58406","443","58661","0x0010","2","0"
"107","0.065137","113.15.85.25","179.160.238.111","TCP","66","58407","443","58661","0x0010","2","0"
"108","0.065199","113.15.85.25","179.160.238.111","TCP","66","58408","443","58661","0x0010","2","0"
"109","0.065945","113.15.85.25","179.160.238.111","TCP","66","58409","443","58661","0x0010","2","0"
"110","0.066016","113.15.85.25","179.160.238.111","TCP","66","58410","443","58661","0x0010","2","0"
"111","0.066482","113.15.85.25","179.160.238.111","TCP","66","58411","443","58661","0x0010","2","0"
"112","0.066489","113.15.85.25","179.160.238.111","TCP","66","58412","443","58661","0x0010","2","0"
"113","0.068271","113.15.85.25","179.160.238.111","TCP","66","58413","443","58661","0x0010","2","0"
"114","0.068284","113.15.85.25","179.160.238.111","TCP","66","58414","443","58661","0x0010","2","0"
"115","0.069075","113.15.85.25","179.160.238.111","TCP","66","58415","443","58661","0x0010","2","0"
"116","0.069140","113.15.85.25","179.160.238.111","TCP","66","58416","443","58661","0x0010","2","0"
"117","0.069636","113.15.85.25","179.160.238.111","TCP","66","58417","443","58661","0x0010","2","0"
"118","0.069702","113.15.85.25","179.160.238.111","TCP","66","58418","443","58661","0x0010","2","0"
"119","0.070473","113.15.85.25","179.160.238.111","TCP","66","58419","443","58661","0x0010","2","0"
"120","0.070476","113.15.85.25","179.160.238.111","TCP","66","58420","443","58661","0x0010","2","0"
"121","0.070619","113.15.85.25","179.160.238.111","TCP","66","58421","443","58661","0x0010","2","0"
"122","0.070626","113.15.85.25","179.160.238.111","TCP","66","58422","443","58661","0x0010","2","0"
"123","0.070683","113.15.85.25","179.160.238.111","TCP","66","58423","443","58661","0x0010","2","0"
"124","0.070689","113.15.85.25","179.160.238.111","TCP","66","58424","443","58661","0x0010","2","0"
"125","0.071322","113.15.85.25","179.160.238.111","TCP","66","58425","443","58661","0x0010","2","0"
"126","0.071336","113.15.85.25","179.160.238.111","TCP","66","58426","443","58661","0x0010","2","0"
"127","0.071346","113.15.85.25","179.160.238.111","TCP","66","58427","443","58661","0x0010","2","0"
"128","0.071389","113.15.85.25","179.160.238.111","TCP","66","58428","443","58661","0x0010","2","0"
"129","0.071525","113.15.85.25","179.160.238.111","TCP","66","58429","443","58661","0x0010","2","0"
"130","0.071528","113.15.85.25","179.160.238.111","TCP","66","58430","443","58661","0x0010","2","0"
"131","0.072225","113.15.85.25","179.160.238.111","TCP","66","58431","443","58661","0x0010","2","0"
"132","0.072228","113.15.85.25","179.160.238.111","TCP","66","58432","443","58661","0x0010","2","0"
"133","0.073942","113.15.85.25","179.160.238.111","TCP","66","58433","443","58661","0x0010","2","0"
"134","0.073949","113.15.85.25","179.160.238.111","TCP","66","58434","443","58661","0x0010","2","0"
"135","0.074684","113.15.85.25","179.160.238.111","TCP","66","58435","443","58661","0x0010","2","0"
"136","0.074697","113.15.85.25","179.160.238.111","TCP","66","58436","443","58661","0x0010","2","0"
"137","0.075027","113.15.85.25","179.160.238.111","TCP","66","58437","443","58661","0x0010","2","0"
"138","0.075037","113.15.85.25","179.160.238.111","TCP","66","58438","443","58661","0x0010","2","0"
"139","0.075526","113.15.85.25","179.160.238.111","TCP","66","58439","443","58661","0x0010","2","0"
"140","0.075536","113.15.85.25","179.160.238.111","TCP","66","58440","443","58661","0x0010","2","0"
"141","0.082177","113.15.85.25","179.160.238.111","TCP","66","58441","443","58661","0x0010","2","0"
"142","0.082243","113.15.85.25","179.160.238.111","TCP","66","58442","443","58661","0x0010","2","0"
"143","0.082589","113.15.85.25","179.160.238.111","TCP","66","58443","443","58661","0x0010","2","0"
"144","0.082596","113.15.85.25","179.160.238.111","TCP","66","58444","443","58661","0x0010","2","0"
"145","0.084286","113.15.85.25","179.160.238.111","TCP","66","58445","443","58661","0x0010","2","0"
"146","0.084404","113.15.85.25","179.160.238.111","TCP","66","58446","443","58661","0x0010","2","0"
"147","0.085128","113.15.85.25","179.160.238.111","TCP","66","58447","443","58661","0x0010","2","0"
"148","0.085145","113.15.85.25","179.160.238.111","TCP","66","58448","443","58661","0x0010","2","0"
"149","0.085821","113.15.85.25","179.160.238.111","TCP","66","58449","443","58661","0x0010","2","0"
"150","0.085831","113.15.85.25","179.160.238.111","TCP","66","58450","443","58661","0x0010","2","0"
"151","0.087471","113.15.85.25","179.160.238.111","TCP","66","58451","443","58661","0x0010","2","0"
"152","0.087504","113.15.85.25","179.160.238.111","TCP","66","58452","443","58661","0x0010","2","0"
"153","0.088633","113.15.85.25","179.160.238.111","TCP","66","58453","443","58661","0x0010","2","0"
"154","0.088640","113.15.85.25","179.160.238.111","TCP","66","58454","443","58661","0x0010","2","0"
"155","0.089860","113.15.85.25","179.160.238.111","TCP","66","58455","443","58661","0x0010","2","0"
"156","0.089908","113.15.85.25","179.160.238.111","TCP","66","58456","443","58661","0x0010","2","0"
"157","0.091534","113.15.85.25","179.160.238.111","TCP","66","58457","443","58661","0x0010","2","0"
"158","0.091550","113.15.85.25","179.160.238.111","TCP","66","58458","443","58661","0x0010","2","0"
"159","0.094530","113.15.85.25","179.160.238.111","TCP","66","58459","443","58661","0x0010","2","0"
"160","0.094544","113.15.85.25","179.160.238.111","TCP","66","58460","443","58661","0x0010","2","0"
"161","0.096406","113.15.85.25","179.160.238.111","TCP","66","58461","443","58661","0x0010","2","0"
"162","0.096416","113.15.85.25","179.160.238.111","TCP","66","58462","443","58661","0x0010","2","0"
"163","0.097497","113.15.85.25","179.160.238.111","TCP","66","58463","443","58661","0x0010","2","0"
"164","0.097504","113.15.85.25","179.160.238.111","TCP","66","58464","443","58661","0x0010","2","0"
"165","0.098049","113.15.85.25","179.160.238.111","TCP","66","58465","443","58661","0x0010","2","0"
"166","0.098102","113.15.85.25","179.160.238.111","TCP","66","58466","443","58661","0x0010","2","0"
"167","0.098153","113.15.85.25","179.160.238.111","TCP","66","58467","443","58661","0x0010","2","0"
"168","0.098160","113.15.85.25","179.160.238.111","TCP","66","58468","443","58661","0x0010","2","0"
"169","0.098927","113.15.85.25","179.160.238.111","TCP","66","58469","443","58661","0x0010","2","0"
"170","0.098938","113.15.85.25","179.160.238.111","TCP","66","58470","443","58661","0x0010","2","0"
"171","0.099810","113.15.85.25","179.160.238.111","TCP","66","58471","443","58661","0x0010","2","0"
"172","0.099822","113.15.85.25","179.160.238.111","TCP","66","58472","443","58661","0x0010","2","0"
"173","0.099939","113.15.85.25","179.160.238.111","TCP","66","58473","443","58661","0x0010","2","0"
"174","0.099980","113.15.85.25","179.160.238.111","TCP","66","58474","443","58661","0x0010","2","0"
"175","0.100484","113.15.85.25","179.160.238.111","TCP","66","58475","443","58661","0x0010","2","0"
"176","0.100565","113.15.85.25","179.160.238.111","TCP","66","58476","443","58661","0x0010","2","0"
"177","0.100912","113.15.85.25","179.160.238.111","TCP","66","58477","443","58661","0x0010","2","0"
"178","0.100920","113.15.85.25","179.160.238.111","TCP","66","58478","443","58661","0x0010","2","0"
"179","0.100990","113.15.85.25","179.160.238.111","TCP","66","58479","443","58661","0x0010","2","0"
"180","0.101001","113.15.85.25","179.160.238.111","TCP","66","58480","443","58661","0x0010","2","0"
"181","0.101205","113.15.85.25","179.160.238.111","TCP","66","58481","443","58661","0x0010","2","0"
"182","0.101235","113.15.85.25","179.160.238.111","TCP","66","58482","443","58661","0x0010","2","0"
"183","0.102516","113.15.85.25","179.160.238.111","TCP","66","58483","443","58661","0x0010","2","0"
"184","0.102523","113.15.85.25","179.160.238.111","TCP","66","58484","443","58661","0x0010","2","0"
"185","0.102531","113.15.85.25","179.160.238.111","TCP","66","58485","443","58661","0x0010","2","0"
"186","0.102542","113.15.85.25","179.160.238.111","TCP","66","58486","443","58661","0x0010","2","0"
"187","0.102549","113.15.85.25","179.160.238.111","TCP","66","58487","443","58661","0x0010","2","0"
"188","0.102620","113.15.85.25","179.160.238.111","TCP","66","58488","443","58661","0x0010","2","0"
"189","0.102636","113.15.85.25","179.160.238.111","TCP","66","58489","443","58661","0x0010","2","0"
"190","0.102690","113.15.85.25","179.160.238.111","TCP","66","58490","443","58661","0x0010","2","0"
"191","0.106777","113.15.85.25","179.160.238.111","TCP","66","58491","443","58661","0x0010","2","0"
"192","0.106788","113.15.85.25","179.160.238.111","TCP","66","58492","443","58661","0x0010","2","0"
"193","0.106815","113.15.85.25","179.160.238.111","TCP","66","58493","443","58661","0x0010","2","0"
"194","0.106836","113.15.85.25","179.160.238.111","TCP","66","58494","443","58661","0x0010","2","0"
"195","0.106874","113.15.85.25","179.160.238.111","TCP","66","58495","443","58661","0x0010","2","0"
"196","0.106931","113.15.85.25","179.160.238.111","TCP","66","58496","443","58661","0x0010","2","0"
"197","0.106952","113.15.85.25","179.160.238.111","TCP","66","58497","443","58661","0x0010","2","0"
"198","0.107012","113.15.85.25","179.160.238.111","TCP","66","58498","443","58661","0x0010","2","0"
"199","0.109833","113.15.85.25","179.160.238.111","TCP","66","58499","443","58661","0x0010","2","0"
"200","0.109843","113.15.85.25","179.160.238.111","TCP","66","58500","443","58661","0x0010","2","0"
"201","0.109853","113.15.85.25","179.160.238.111","TCP","66","58501","443","58661","0x0010","2","0"
"202","0.109889","113.15.85.25","179.160.238.111","TCP","66","58502","443","58661","0x0010","2","0"
"203","0.109897","113.15.85.25","179.160.238.111","TCP","66","58503","443","58661","0x0010","2","0"
"204","0.109910","113.15.85.25","179.160.238.111","TCP","66","58504","443","58661","0x0010","2","0"
"205","0.110037","113.15.85.25","179.160.238.111","TCP","66","58505","443","58661","0x0010","2","0"
"206","0.110044","113.15.85.25","179.160.238.111","TCP","66","58506","443","58661","0x0010","2","0"
"207","0.112929","113.15.85.25","179.160.238.111","TCP","66","58507","443","58661","0x0010","2","0"
"208","0.112939","113.15.85.25","179.160.238.111","TCP","66","58508","443","58661","0x0010","2","0"
"209","0.112979","113.15.85.25","179.160.238.111","TCP","66","58509","443","58661","0x0010","2","0"
"210","0.112986","113.15.85.25","179.160.238.111","TCP","66","58510","443","58661","0x0010","2","0"
"211","0.112992","113.15.85.25","179.160.238.111","TCP","66","58511","443","58661","0x0010","2","0"
"212","0.113010","113.15.85.25","179.160.238.111","TCP","66","58512","443","58661","0x0010","2","0"
"213","0.113020","113.15.85.25","179.160.238.111","TCP","66","58513","443","58661","0x0010","2","0"
"214","0.113026","113.15.85.25","179.160.238.111","TCP","66","58514","443","58661","0x0010","2","0"
"215","0.114787","113.15.85.25","179.160.238.111","TCP","66","58515","443","58661","0x0010","2","0"
"216","0.114798","113.15.85.25","179.160.238.111","TCP","66","58516","443","58661","0x0018","2","0"
"217","0.115017","113.15.85.25","179.160.238.111","TCP","66","58517","443","58661","0x0010","2","0"
"218","0.115057","113.15.85.25","179.160.238.111","TCP","66","58518","443","58661","0x0010","2","0"
"219","0.115858","113.15.85.25","179.160.238.111","TCP","66","58519","443","58661","0x0010","2","0"
"220","0.115865","113.15.85.25","179.160.238.111","TCP","66","58520","443","58661","0x0010","2","0"
"221","0.118793","113.15.85.25","179.160.238.111","TCP","66","58521","443","58661","0x0010","2","0"
"222","0.118797","113.15.85.25","179.160.238.111","TCP","66","58522","443","58661","0x0010","2","0"
"223","0.118804","113.15.85.25","179.160.238.111","TCP","66","58523","443","58661","0x0010","2","0"
"224","0.118813","113.15.85.25","179.160.238.111","TCP","66","58524","443","58661","0x0010","2","0"
"225","0.118860","113.15.85.25","179.160.238.111","TCP","66","58525","443","58661","0x0010","2","0"
"226","0.118864","113.15.85.25","179.160.238.111","TCP","66","58526","443","58661","0x0010","2","0"
"227","0.118867","113.15.85.25","179.160.238.111","TCP","66","58527","443","58661","0x0010","2","0"
"228","0.118875","113.15.85.25","179.160.238.111","TCP","66","58528","443","58661","0x0010","2","0"
"229","0.122264","113.15.85.25","179.160.238.111","TCP","66","58529","443","58661","0x0010","2","0"
"230","0.122275","113.15.85.25","179.160.238.111","TCP","66","58530","443","58661","0x0010","2","0"
"231","0.122279","113.15.85.25","179.160.238.111","TCP","66","58531","443","58661","0x0010","2","0"
"232","0.122282","113.15.85.25","179.160.238.111","TCP","66","58532","443","58661","0x0010","2","0"
"233","0.122285","113.15.85.25","179.160.238.111","TCP","66","58533","443","58661","0x0010","2","0"
"234","0.122289","113.15.85.25","179.160.238.111","TCP","66","58534","443","58661","0x0010","2","0"
"235","0.122292","113.15.85.25","179.160.238.111","TCP","66","58535","443","58661","0x0010","2","0"
"236","0.122332","113.15.85.25","179.160.238.111","TCP","66","58536","443","58661","0x0010","2","0"
"237","0.124997","113.15.85.25","179.160.238.111","TCP","66","58537","443","58661","0x0010","2","0"
"238","0.125004","113.15.85.25","179.160.238.111","TCP","66","58538","443","58661","0x0010","2","0"
"239","0.125014","113.15.85.25","179.160.238.111","TCP","66","58539","443","58661","0x0010","2","0"
"240","0.125019","113.15.85.25","179.160.238.111","TCP","66","58540","443","58661","0x0010","2","0"
"241","0.125079","113.15.85.25","179.160.238.111","TCP","66","58541","443","58661","0x0010","2","0"
"242","0.125092","113.15.85.25","179.160.238.111","TCP","66","58542","443","58661","0x0010","2","0"
"243","0.125159","113.15.85.25","179.160.238.111","TCP","66","58543","443","58661","0x0010","2","0"
"244","0.125167","113.15.85.25","179.160.238.111","TCP","66","58544","443","58661","0x0010","2","0"
"245","0.126721","113.15.85.25","179.160.238.111","TCP","66","58545","443","58661","0x0010","2","0"
"246","0.126731","113.15.85.25","179.160.238.111","TCP","66","58546","443","58661","0x0010","2","0"
"247","0.126776","113.15.85.25","179.160.238.111","TCP","66","58547","443","58661","0x0010","2","0"
"248","0.126779","113.15.85.25","179.160.238.111","TCP","66","58548","443","58661","0x0010","2","0"
"249","0.130039","113.15.85.25","179.160.238.111","TCP","66","58549","443","58661","0x0010","2","0"
"250","0.130099","113.15.85.25","179.160.238.111","TCP","66","58550","443","58661","0x0010","2","0"
"251","0.130104","113.15.85.25","179.160.238.111","TCP","66","58551","443","58661","0x0010","2","0"
"252","0.130114","113.15.85.25","179.160.238.111","TCP","66","58552","443","58661","0x0010","2","0"
"253","0.130124","113.15.85.25","179.160.238.111","TCP","66","58553","443","58661","0x0010","2","0"
"254","0.130131","113.15.85.25","179.160.238.111","TCP","66","58554","443","58661","0x0010","2","0"
"255","0.130204","113.15.85.25","179.160.238.111","TCP","66","58555","443","58661","0x0010","2","0"
"256","0.130215","113.15.85.25","179.160.238.111","TCP","66","58556","443","58661","0x0010","2","0"
"257","0.133288","113.15.85.25","179.160.238.111","TCP","66","58557","443","58661","0x0010","2","0"
"258","0.133294","113.15.85.25","179.160.238.111","TCP","66","58558","443","58661","0x0010","2","0"
"259","0.133331","113.15.85.25","179.160.238.111","TCP","66","58559","443","58661","0x0010","2","0"
"260","0.133340","113.15.85.25","179.160.238.111","TCP","66","58560","443","58661","0x0010","2","0"
"261","0.133356","113.15.85.25","179.160.238.111","TCP","66","58561","443","58661","0x0010","2","0"
"262","0.133387","113.15.85.25","179.160.238.111","TCP","66","58562","443","58661","0x0010","2","0"
"263","0.133439","113.15.85.25","179.160.238.111","TCP","66","58563","443","58661","0x0010","2","0"
"264","0.133460","113.15.85.25","179.160.238.111","TCP","66","58564","443","58661","0x0010","2","0"
"265","0.136937","113.15.85.25","179.160.238.111","TCP","66","58565","443","58661","0x0010","2","0"
"266","0.136947","113.15.85.25","179.160.238.111","TCP","66","58566","443","58661","0x0010","2","0"
"267","0.136951","113.15.85.25","179.160.238.111","TCP","66","58567","443","58661","0x0010","2","0"
"268","0.137018","113.15.85.25","179.160.238.111","TCP","66","58568","443","58661","0x0010","2","0"
"269","0.137040","113.15.85.25","179.160.238.111","TCP","66","58569","443","58661","0x0010","2","0"
"270","0.137088","113.15.85.25","179.160.238.111","TCP","66","58570","443","58661","0x0010","2","0"
"271","0.137095","113.15.85.25","179.160.238.111","TCP","66","58571","443","58661","0x0010","2","0"
"272","0.137102","113.15.85.25","179.160.238.111","TCP","66","58572","443","58661","0x0010","2","0"
"273","0.140112","113.15.85.25","179.160.238.111","TCP","66","58573","443","58661","0x0010","2","0"
"274","0.140163","113.15.85.25","179.160.238.111","TCP","66","58574","443","58661","0x0010","2","0"
"275","0.140173","113.15.85.25","179.160.238.111","TCP","66","58575","443","58661","0x0010","2","0"
"276","0.140180","113.15.85.25","179.160.238.111","TCP","66","58576","443","58661","0x0010","2","0"
"277","0.140224","113.15.85.25","179.160.238.111","TCP","66","58577","443","58661","0x0010","2","0"
"278","0.140238","113.15.85.25","179.160.238.111","TCP","66","58578","443","58661","0x0010","2","0"
"279","0.140248","113.15.85.25","179.160.238.111","TCP","66","58579","443","58661","0x0010","2","0"
"280","0.140253","113.15.85.25","179.160.238.111","TCP","66","58580","443","58661","0x0010","2","0"
"281","0.142991","113.15.85.25","179.160.238.111","TCP","66","58581","443","58661","0x0010","2","0"
"282","0.143001","113.15.85.25","179.160.238.111","TCP","66","58582","443","58661","0x0010","2","0"
"283","0.143053","113.15.85.25","179.160.238.111","TCP","66","58583","443","58661","0x0010","2","0"
"284","0.143063","113.15.85.25","179.160.238.111","TCP","66","58584","443","58661","0x0010","2","0"
"285","0.143066","113.15.85.25","179.160.238.111","TCP","66","58585","443","58661","0x0010","2","0"
"286","0.143077","113.15.85.25","179.160.238.111","TCP","66","58586","443","58661","0x0010","2","0"
"287","0.143098","113.15.85.25","179.160.238.111","TCP","66","58587","443","58661","0x0010","2","0"
"288","0.143108","113.15.85.25","179.160.238.111","TCP","66","58588","443","58661","0x0010","2","0"
"289","0.146549","113.15.85.25","179.160.238.111","TCP","66","58589","443","58661","0x0010","2","0"
