"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"203","0.245073000","126.109.44.158","180.45.7.244","UDP","42","0x4430 (17456)","7273","23806","","0","0"
"204","0.245076000","126.109.44.158","180.45.7.244","UDP","42","0x4431 (17457)","7273","23806","","0","0"
"205","0.245110000","126.109.44.158","180.45.7.244","UDP","42","0x4432 (17458)","7273","23806","","0","0"
"206","0.245121000","126.109.44.158","180.45.7.244","UDP","42","0x4433 (17459)","7273","23806","","0","0"
"207","0.245128000","126.109.44.158","180.45.7.244","UDP","42","0x4434 (17460)","7273","23806","","0","0"
"208","0.250694000","126.109.44.158","180.45.7.244","UDP","42","0x4435 (17461)","7273","23806","","0","0"
"209","0.250708000","126.109.44.158","180.45.7.244","UDP","42","0x4436 (17462)","7273","23806","","0","0"
"210","0.250753000","126.109.44.158","180.45.7.244","UDP","42","0x4437 (17463)","7273","23806","","0","0"
"211","0.250762000","126.109.44.158","180.45.7.244","UDP","42","0x4438 (17464)","7273","23806","","0","0"
"212","0.250772000","126.109.44.158","180.45.7.244","UDP","42","0x4439 (17465)","7273","23806","","0","0"
"213","0.250779000","126.109.44.158","180.45.7.244","UDP","42","0x443b (17467)","7273","23806","","0","0"
"214","0.250815000","126.109.44.158","180.45.7.244","UDP","42","0x443c (17468)","7273","23806","","0","0"
"215","0.250822000","126.109.44.158","180.45.7.244","UDP","42","0x443d (17469)","7273","23806","","0","0"
"216","0.250825000","126.109.44.158","180.45.7.244","UDP","42","0x443e (17470)","7273","23806","","0","0"
"217","0.250846000","126.109.44.158","180.45.7.244","UDP","42","0x443f (17471)","7273","23806","","0","0"
"218","0.254372000","126.109.44.158","180.45.7.244","UDP","42","0x4440 (17472)","7273","23806","","0","0"
"219","0.254376000","126.109.44.158","180.45.7.244","UDP","42","0x4441 (17473)","7273","23806","","0","0"
"220","0.254379000","126.109.44.158","180.45.7.244","UDP","42","0x4442 (17474)","7273","23806","","0","0"
"221","0.260500000","126.109.44.158","180.45.7.244","UDP","42","0x4443 (17475)","7273","23806","","0","0"
"222","0.260504000","126.109.44.158","180.45.7.244","UDP","42","0x4444 (17476)","7273","23806","","0","0"
"223","0.260517000","126.109.44.158","180.45.7.244","UDP","42","0x4445 (17477)","7273","23806","","0","0"
"224","0.260521000","126.109.44.158","180.45.7.244","UDP","42","0x4446 (17478)","7273","23806","","0","0"
"225","0.260547000","126.109.44.158","180.45.7.244","UDP","42","0x4447 (17479)","7273","23806","","0","0"
"226","0.260550000","126.109.44.158","180.45.7.244","UDP","42","0x4448 (17480)","7273","23806","","0","0"
"227","0.260616000","126.109.44.158","180.45.7.244","UDP","42","0x4449 (17481)","7273","23806","","0","0"
"228","0.260634000","126.109.44.158","180.45.7.244","UDP","42","0x444b (17483)","7273","23806","","0","0"
"229","0.260687000","126.109.44.158","180.45.7.244","UDP","42","0x444c (17484)","7273","23806","","0","0"
"230","0.260693000","126.109.44.158","180.45.7.244","UDP","42","0x444d (17485)","7273","23806","","0","0"
"231","0.260697000","126.109.44.158","180.45.7.244","UDP","42","0x4451 (17489)","7273","23806","","0","0"
"232","0.260700000","126.109.44.158","180.45.7.244","UDP","42","0x4452 (17490)","7273","23806","","0","0"
"233","0.260704000","126.109.44.158","180.45.7.244","UDP","42","0x4453 (17491)","7273","23806","","0","0"
"234","0.260709000","126.109.44.158","180.45.7.244","UDP","42","0x4454 (17492)","7273","23806","","0","0"
"235","0.260713000","126.109.44.158","180.45.7.244","UDP","42","0x4455 (17493)","7273","23806","","0","0"
"236","0.260716000","126.109.44.158","180.45.7.244","UDP","42","0x4457 (17495)","7273","23806","","0","0"
"237","0.260719000","126.109.44.158","180.45.7.244","UDP","42","0x4458 (17496)","7273","23806","","0","0"
"238","0.260723000","126.109.44.158","180.45.7.244","UDP","42","0x4459 (17497)","7273","23806","","0","0"
"239","0.260726000","126.109.44.158","180.45.7.244","UDP","42","0x445a (17498)","7273","23806","","0","0"
"240","0.260730000","126.109.44.158","180.45.7.244","UDP","42","0x445b (17499)","7273","23806","","0","0"
"241","0.270412000","126.109.44.158","180.45.7.244","UDP","42","0x445c (17500)","7273","23806","","0","0"
"242","0.270451000","126.109.44.158","180.45.7.244","UDP","42","0x445d (17501)","7273","23806","","0","0"
"243","0.285433000","126.109.44.158","180.45.7.244","UDP","42","0x445f (17503)","7273","23806","","0","0"
"244","0.285465000","126.109.44.158","180.45.7.244","UDP","42","0x4460 (17504)","7273","23806","","0","0"
"245","0.285486000","126.109.44.158","180.45.7.244","UDP","42","0x4461 (17505)","7273","23806","","0","0"
"246","0.285594000","126.109.44.158","180.45.7.244","UDP","42","0x4465 (17509)","7273","23806","","0","0"
"247","0.285635000","126.109.44.158","180.45.7.244","UDP","42","0x4466 (17510)","7273","23806","","0","0"
"248","0.285646000","126.109.44.158","180.45.7.244","UDP","42","0x4467 (17511)","7273","23806","","0","0"
"249","0.285652000","126.109.44.158","180.45.7.244","UDP","42","0x4468 (17512)","7273","23806","","0","0"
"250","0.285657000","126.109.44.158","180.45.7.244","UDP","42","0x4469 (17513)","7273","23806","","0","0"
"251","0.285666000","126.109.44.158","180.45.7.244","UDP","42","0x446a (17514)","7273","23806","","0","0"
"252","0.285671000","126.109.44.158","180.45.7.244","UDP","42","0x446b (17515)","7273","23806","","0","0"
"253","0.285674000","126.109.44.158","180.45.7.244","UDP","42","0x446c (17516)","7273","23806","","0","0"
"254","0.285684000","126.109.44.158","180.45.7.244","UDP","42","0x446d (17517)","7273","23806","","0","0"
"255","0.285687000","126.109.44.158","180.45.7.244","UDP","42","0x446e (17518)","7273","23806","","0","0"
"256","0.285690000","126.109.44.158","180.45.7.244","UDP","42","0x446f (17519)","7273","23806","","0","0"
"257","0.285694000","126.109.44.158","180.45.7.244","UDP","42","0x4470 (17520)","7273","23806","","0","0"
"258","0.285699000","126.109.44.158","180.45.7.244","UDP","42","0x4471 (17521)","7273","23806","","0","0"
"259","0.285702000","126.109.44.158","180.45.7.244","UDP","42","0x4472 (17522)","7273","23806","","0","0"
"260","0.285705000","126.109.44.158","180.45.7.244","UDP","42","0x4473 (17523)","7273","23806","","0","0"
"261","0.285710000","126.109.44.158","180.45.7.244","UDP","42","0x4474 (17524)","7273","23806","","0","0"
"262","0.285713000","126.109.44.158","180.45.7.244","UDP","42","0x4475 (17525)","7273","23806","","0","0"
