"No.","Time","Source","Destination","Protocol","Length","TTL","Src port","Dest port","Flags","DSCP","FragOffset"
"97","1.020146","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x795a (31066)","0"
"98","1.031260","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x795d (31069)","0"
"99","1.041854","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7960 (31072)","0"
"100","1.051952","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7961 (31073)","0"
"101","1.062622","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7964 (31076)","0"
"102","1.073299","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7966 (31078)","0"
"103","1.084051","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7968 (31080)","0"
"104","1.093978","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x796b (31083)","0"
"105","1.105005","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x796d (31085)","0"
"106","1.115592","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x796f (31087)","0"
"107","1.126375","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7971 (31089)","0"
"108","1.136061","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7973 (31091)","0"
"109","1.146799","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7976 (31094)","0"
"110","1.157002","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7979 (31097)","0"
"111","1.167916","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x797a (31098)","0"
"112","1.178614","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x797b (31099)","0"
"113","1.189217","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x797c (31100)","0"
"114","1.199141","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x797e (31102)","0"
"115","1.209878","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7980 (31104)","0"
"116","1.220384","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7981 (31105)","0"
"117","1.230682","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7983 (31107)","0"
"118","1.241401","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7985 (31109)","0"
"119","1.251849","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7987 (31111)","0"
"120","1.262662","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7989 (31113)","0"
"121","1.272878","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x798a (31114)","0"
"122","1.283691","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x798c (31116)","0"
"123","1.294673","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x798d (31117)","0"
"124","1.304596","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x798f (31119)","0"
"125","1.315529","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7990 (31120)","0"
"126","1.325881","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7991 (31121)","0"
"127","1.337324","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7992 (31122)","0"
"128","1.347033","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7994 (31124)","0"
"129","1.357609","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7997 (31127)","0"
"130","1.368421","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7999 (31129)","0"
"131","1.379183","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x799a (31130)","0"
"132","1.390162","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x799d (31133)","0"
"133","1.400928","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x799f (31135)","0"
"134","1.411773","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x79a1 (31137)","0"
"135","1.421602","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x79a4 (31140)","0"
"136","1.432220","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x79a5 (31141)","0"
"137","1.443183","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x79a6 (31142)","0"
"138","1.454179","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x79a8 (31144)","0"
"139","1.464604","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x79ab (31147)","0"
"140","1.475412","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x79ac (31148)","0"
"141","1.485941","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x79ad (31149)","0"
"142","1.495647","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x79ae (31150)","0"
"143","1.506579","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x79af (31151)","0"
"144","1.516991","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x79b0 (31152)","0"
"145","1.527870","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x79b1 (31153)","0"
"146","1.538509","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x79b4 (31156)","0"
"147","1.549090","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x79b5 (31157)","0"
"148","1.560078","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x79b6 (31158)","0"
"149","1.570842","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x79b7 (31159)","0"
"150","1.580718","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x79ba (31162)","0"
"151","1.591308","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x79bb (31163)","0"
"152","1.602047","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x79bd (31165)","0"
"153","1.612221","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x79be (31166)","0"
"154","1.623062","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x79c0 (31168)","0"
"155","1.633286","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x79c1 (31169)","0"
"156","1.644028","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x79c2 (31170)","0"
"157","1.654543","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x79c3 (31171)","0"
"158","1.665239","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x79c5 (31173)","0"
"159","1.675388","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x79c6 (31174)","0"
"160","1.685935","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x79c7 (31175)","0"
"161","1.696902","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x79c9 (31177)","0"
"162","1.707206","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x79cb (31179)","0"
"163","1.717855","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x79ce (31182)","0"
"164","1.728176","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x79d0 (31184)","0"
"165","1.738379","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x79d3 (31187)","0"
"166","1.749155","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x79d6 (31190)","0"
"167","1.760069","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x79d8 (31192)","0"
"168","1.770165","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x79db (31195)","0"
"169","1.780628","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x79de (31198)","0"
"170","1.791309","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x79df (31199)","0"
"171","1.801994","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x79e1 (31201)","0"
"172","1.812619","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x79e2 (31202)","0"
"173","1.823356","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x79e3 (31203)","0"
"174","1.833950","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x79e6 (31206)","0"
"175","1.844922","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x79e7 (31207)","0"
"176","1.855123","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x79e9 (31209)","0"
"177","1.865792","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x79ec (31212)","0"
"178","1.876355","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x79ee (31214)","0"
"179","1.886334","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x79f1 (31217)","0"
"180","1.896866","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x79f2 (31218)","0"
"181","1.907560","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x79f3 (31219)","0"
"182","1.918251","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x79f6 (31222)","0"
"183","1.929287","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x79f7 (31223)","0"
"184","1.939232","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x79f8 (31224)","0"
"185","1.949876","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x79fa (31226)","0"
"186","1.960580","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x79fb (31227)","0"
"187","1.970991","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x79fd (31229)","0"
"188","1.980925","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a00 (31232)","0"
"189","1.991523","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a02 (31234)","0"
"190","2.002312","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a04 (31236)","0"
"191","2.012956","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a07 (31239)","0"
"192","2.023826","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a08 (31240)","0"
"193","2.034551","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a0a (31242)","0"
"194","2.045278","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a0d (31245)","0"
"195","2.055887","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a0e (31246)","0"
"196","2.065991","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a0f (31247)","0"
"197","2.076873","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a10 (31248)","0"
"198","2.087751","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a11 (31249)","0"
"199","2.097864","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a13 (31251)","0"
"200","2.108378","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a14 (31252)","0"
"201","2.118501","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a17 (31255)","0"
"202","2.129356","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a18 (31256)","0"
"203","2.139320","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a19 (31257)","0"
"204","2.150056","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a1a (31258)","0"
"205","2.160771","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a1c (31260)","0"
"206","2.171438","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a1e (31262)","0"
"207","2.182050","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a21 (31265)","0"
"208","2.193302","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a23 (31267)","0"
"209","2.203407","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a25 (31269)","0"
"210","2.213876","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a28 (31272)","0"
"211","2.224529","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a2b (31275)","0"
"212","2.235359","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a2c (31276)","0"
"213","2.245403","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a2f (31279)","0"
"214","2.256220","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a30 (31280)","0"
"215","2.266794","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a33 (31283)","0"
"216","2.276843","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a36 (31286)","0"
"217","2.287440","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a37 (31287)","0"
"218","2.298285","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a38 (31288)","0"
"219","2.308912","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a3b (31291)","0"
"220","2.319306","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a3d (31293)","0"
"221","2.329798","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a3e (31294)","0"
"222","2.340550","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a41 (31297)","0"
"223","2.351406","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a43 (31299)","0"
"224","2.361995","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a46 (31302)","0"
"225","2.373073","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a47 (31303)","0"
"226","2.383499","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a48 (31304)","0"
"227","2.394355","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a4a (31306)","0"
"228","2.405353","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a4c (31308)","0"
"229","2.416058","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a4d (31309)","0"
"230","2.427029","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a50 (31312)","0"
"231","2.437999","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a51 (31313)","0"
"232","2.448639","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a53 (31315)","0"
"233","2.459713","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a55 (31317)","0"
"234","2.470469","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a57 (31319)","0"
"235","2.481215","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a59 (31321)","0"
"236","2.491727","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a5b (31323)","0"
"237","2.502498","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a5c (31324)","0"
"238","2.513303","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a5f (31327)","0"
"239","2.523970","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a60 (31328)","0"
"240","2.533839","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a62 (31330)","0"
"241","2.544639","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a64 (31332)","0"
"242","2.555287","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a65 (31333)","0"
"243","2.565487","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a68 (31336)","0"
"244","2.576194","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a69 (31337)","0"
"245","2.587101","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a6b (31339)","0"
"246","2.597622","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a6e (31342)","0"
"247","2.608218","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a6f (31343)","0"
"248","2.619237","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a72 (31346)","0"
"249","2.629978","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a74 (31348)","0"
"250","2.640999","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a75 (31349)","0"
"251","2.651914","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a76 (31350)","0"
"252","2.662552","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a78 (31352)","0"
"253","2.673266","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a7b (31355)","0"
"254","2.683977","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a7d (31357)","0"
"255","2.694926","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a7e (31358)","0"
"256","2.705721","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a81 (31361)","0"
"257","2.716423","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a82 (31362)","0"
"258","2.727275","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a84 (31364)","0"
"259","2.737766","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a86 (31366)","0"
"260","2.747598","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a87 (31367)","0"
"261","2.758444","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a89 (31369)","0"
"262","2.769462","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a8c (31372)","0"
"263","2.780042","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a8e (31374)","0"
"264","2.790951","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a90 (31376)","0"
"265","2.801635","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a93 (31379)","0"
"266","2.812382","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a95 (31381)","0"
"267","2.823304","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a96 (31382)","0"
"268","2.834134","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a98 (31384)","0"
"269","2.844915","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a9a (31386)","0"
"270","2.855474","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","0x7a9b (31387)","0"
