"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"73","0.011931000","217.115.203.10","96.55.191.225","NTP","42","61580","123","5120","","4","0"
"74","0.011990000","217.115.203.10","96.55.191.225","NTP","42","61586","123","5120","","4","0"
"75","0.012169000","217.115.203.10","96.55.191.225","NTP","42","61595","123","5120","","4","0"
"76","0.030959000","217.115.203.10","96.55.191.225","NTP","42","62507","123","5120","","4","0"
"77","0.031005000","217.115.203.10","96.55.191.225","NTP","42","62510","123","5120","","4","0"
"78","0.031118000","217.115.203.10","96.55.191.225","NTP","42","62513","123","5120","","4","0"
"79","0.031157000","217.115.203.10","96.55.191.225","NTP","42","62516","123","5120","","4","0"
"80","0.031245000","217.115.203.10","96.55.191.225","NTP","42","62522","123","5120","","4","0"
"81","0.031321000","217.115.203.10","96.55.191.225","NTP","42","62525","123","5120","","4","0"
"82","0.031381000","217.115.203.10","96.55.191.225","NTP","42","62528","123","5120","","4","0"
"83","0.031436000","217.115.203.10","96.55.191.225","NTP","42","62531","123","5120","","4","0"
"84","0.031480000","217.115.203.10","96.55.191.225","NTP","42","62534","123","5120","","4","0"
"85","0.031574000","217.115.203.10","96.55.191.225","NTP","42","62537","123","5120","","4","0"
"86","0.031625000","217.115.203.10","96.55.191.225","NTP","42","62540","123","5120","","4","0"
"87","0.031730000","217.115.203.10","96.55.191.225","NTP","42","62543","123","5120","","4","0"
"88","0.031774000","217.115.203.10","96.55.191.225","NTP","42","62546","123","5120","","4","0"
"89","0.031794000","217.115.203.10","96.55.191.225","NTP","42","62549","123","5120","","4","0"
"90","0.031905000","217.115.203.10","96.55.191.225","NTP","42","62552","123","5120","","4","0"
"91","0.032018000","217.115.203.10","96.55.191.225","NTP","42","62555","123","5120","","4","0"
"92","0.032116000","217.115.203.10","96.55.191.225","NTP","42","62561","123","5120","","4","0"
"93","0.032205000","217.115.203.10","96.55.191.225","NTP","42","62564","123","5120","","4","0"
"94","0.032238000","217.115.203.10","96.55.191.225","NTP","42","62567","123","5120","","4","0"
"95","0.032358000","217.115.203.10","96.55.191.225","NTP","42","62573","123","5120","","4","0"
"96","0.032409000","217.115.203.10","96.55.191.225","NTP","42","62576","123","5120","","4","0"
"97","0.032509000","217.115.203.10","96.55.191.225","NTP","42","62579","123","5120","","4","0"
"98","0.032591000","217.115.203.10","96.55.191.225","NTP","42","62582","123","5120","","4","0"
"99","0.032637000","217.115.203.10","96.55.191.225","NTP","42","62585","123","5120","","4","0"
"100","0.032701000","217.115.203.10","96.55.191.225","NTP","42","62588","123","5120","","4","0"
"101","0.032835000","217.115.203.10","96.55.191.225","NTP","42","62594","123","5120","","4","0"
"102","0.032974000","217.115.203.10","96.55.191.225","NTP","42","62597","123","5120","","4","0"
"103","0.033108000","217.115.203.10","96.55.191.225","NTP","42","62603","123","5120","","4","0"
"104","0.034947000","217.115.203.10","96.55.191.225","NTP","42","62606","123","5120","","4","0"
"105","0.035023000","217.115.203.10","96.55.191.225","NTP","42","62609","123","5120","","4","0"
"106","0.035145000","217.115.203.10","96.55.191.225","NTP","42","62615","123","5120","","4","0"
"107","0.035266000","217.115.203.10","96.55.191.225","NTP","42","62621","123","5120","","4","0"
"108","0.035314000","217.115.203.10","96.55.191.225","NTP","42","62624","123","5120","","4","0"
"109","0.035457000","217.115.203.10","96.55.191.225","NTP","42","62630","123","5120","","4","0"
"110","0.035487000","217.115.203.10","96.55.191.225","NTP","42","62633","123","5120","","4","0"
"111","0.035545000","217.115.203.10","96.55.191.225","NTP","42","62636","123","5120","","4","0"
"112","0.035603000","217.115.203.10","96.55.191.225","NTP","42","62639","123","5120","","4","0"
"113","0.035711000","217.115.203.10","96.55.191.225","NTP","42","62645","123","5120","","4","0"
"114","0.035951000","217.115.203.10","96.55.191.225","NTP","42","62657","123","5120","","4","0"
"115","0.036003000","217.115.203.10","96.55.191.225","NTP","42","62660","123","5120","","4","0"
"116","0.036182000","217.115.203.10","96.55.191.225","NTP","42","62669","123","5120","","4","0"
"117","0.036250000","217.115.203.10","96.55.191.225","NTP","42","62672","123","5120","","4","0"
"118","0.036261000","217.115.203.10","96.55.191.225","NTP","42","62675","123","5120","","4","0"
"119","0.036336000","217.115.203.10","96.55.191.225","NTP","42","62678","123","5120","","4","0"
"120","0.036422000","217.115.203.10","96.55.191.225","NTP","42","62681","123","5120","","4","0"
"121","0.036476000","217.115.203.10","96.55.191.225","NTP","42","62684","123","5120","","4","0"
"122","0.036553000","217.115.203.10","96.55.191.225","NTP","42","62690","123","5120","","4","0"
"123","0.036703000","217.115.203.10","96.55.191.225","NTP","42","62696","123","5120","","4","0"
"124","0.036967000","217.115.203.10","96.55.191.225","NTP","42","62708","123","5120","","4","0"
"125","0.037050000","217.115.203.10","96.55.191.225","NTP","42","62711","123","5120","","4","0"
"126","0.037109000","217.115.203.10","96.55.191.225","NTP","42","62714","123","5120","","4","0"
"127","0.037343000","217.115.203.10","96.55.191.225","NTP","42","62726","123","5120","","4","0"
"128","0.037430000","217.115.203.10","96.55.191.225","NTP","42","62732","123","5120","","4","0"
"129","0.037550000","217.115.203.10","96.55.191.225","NTP","42","62738","123","5120","","4","0"
"130","0.037628000","217.115.203.10","96.55.191.225","NTP","42","62741","123","5120","","4","0"
"131","0.037643000","217.115.203.10","96.55.191.225","NTP","42","62744","123","5120","","4","0"
"132","0.037732000","217.115.203.10","96.55.191.225","NTP","42","62747","123","5120","","4","0"
"133","0.037792000","217.115.203.10","96.55.191.225","NTP","42","62750","123","5120","","4","0"
"134","0.037856000","217.115.203.10","96.55.191.225","NTP","42","62753","123","5120","","4","0"
"135","0.038179000","217.115.203.10","96.55.191.225","NTP","42","62762","123","5120","","4","0"
"136","0.038223000","217.115.203.10","96.55.191.225","NTP","42","62765","123","5120","","4","0"
"137","0.038273000","217.115.203.10","96.55.191.225","NTP","42","62768","123","5120","","4","0"
"138","0.038352000","217.115.203.10","96.55.191.225","NTP","42","62771","123","5120","","4","0"
"139","0.038459000","217.115.203.10","96.55.191.225","NTP","42","62774","123","5120","","4","0"
"140","0.038476000","217.115.203.10","96.55.191.225","NTP","42","62777","123","5120","","4","0"
"141","0.038539000","217.115.203.10","96.55.191.225","NTP","42","62780","123","5120","","4","0"
"142","0.038831000","217.115.203.10","96.55.191.225","NTP","42","62795","123","5120","","4","0"
"143","0.039018000","217.115.203.10","96.55.191.225","NTP","42","62804","123","5120","","4","0"
"144","0.039044000","217.115.203.10","96.55.191.225","NTP","42","62807","123","5120","","4","0"
"145","0.039118000","217.115.203.10","96.55.191.225","NTP","42","62810","123","5120","","4","0"
"146","0.039236000","217.115.203.10","96.55.191.225","NTP","42","62816","123","5120","","4","0"
"147","0.039260000","217.115.203.10","96.55.191.225","NTP","42","62819","123","5120","","4","0"
"148","0.039398000","217.115.203.10","96.55.191.225","NTP","42","62825","123","5120","","4","0"
"149","0.039455000","217.115.203.10","96.55.191.225","NTP","42","62828","123","5120","","4","0"
"150","0.039532000","217.115.203.10","96.55.191.225","NTP","42","62831","123","5120","","4","0"
"151","0.039598000","217.115.203.10","96.55.191.225","NTP","42","62834","123","5120","","4","0"
"152","0.039658000","217.115.203.10","96.55.191.225","NTP","42","62837","123","5120","","4","0"
"153","0.039672000","217.115.203.10","96.55.191.225","NTP","42","62840","123","5120","","4","0"
"154","0.039831000","217.115.203.10","96.55.191.225","NTP","42","62846","123","5120","","4","0"
"155","0.039989000","217.115.203.10","96.55.191.225","NTP","42","62855","123","5120","","4","0"
"156","0.040134000","217.115.203.10","96.55.191.225","NTP","42","62861","123","5120","","4","0"
"157","0.040172000","217.115.203.10","96.55.191.225","NTP","42","62864","123","5120","","4","0"
"158","0.040186000","217.115.203.10","96.55.191.225","NTP","42","62867","123","5120","","4","0"
"159","0.040258000","217.115.203.10","96.55.191.225","NTP","42","62870","123","5120","","4","0"
"160","0.040333000","217.115.203.10","96.55.191.225","NTP","42","62873","123","5120","","4","0"
"161","0.040395000","217.115.203.10","96.55.191.225","NTP","42","62876","123","5120","","4","0"
"162","0.040445000","217.115.203.10","96.55.191.225","NTP","42","62879","123","5120","","4","0"
"163","0.040469000","217.115.203.10","96.55.191.225","NTP","42","62882","123","5120","","4","0"
"164","0.040557000","217.115.203.10","96.55.191.225","NTP","42","62885","123","5120","","4","0"
"165","0.040631000","217.115.203.10","96.55.191.225","NTP","42","62888","123","5120","","4","0"
"166","0.040683000","217.115.203.10","96.55.191.225","NTP","42","62891","123","5120","","4","0"
"167","0.040725000","217.115.203.10","96.55.191.225","NTP","42","62894","123","5120","","4","0"
"168","0.040851000","217.115.203.10","96.55.191.225","NTP","42","62900","123","5120","","4","0"
"169","0.040911000","217.115.203.10","96.55.191.225","NTP","42","62903","123","5120","","4","0"
"170","0.040954000","217.115.203.10","96.55.191.225","NTP","42","62906","123","5120","","4","0"
"171","0.041038000","217.115.203.10","96.55.191.225","NTP","42","62909","123","5120","","4","0"
"172","0.041212000","217.115.203.10","96.55.191.225","NTP","42","62918","123","5120","","4","0"
"173","0.041235000","217.115.203.10","96.55.191.225","NTP","42","62921","123","5120","","4","0"
"174","0.041395000","217.115.203.10","96.55.191.225","NTP","42","62927","123","5120","","4","0"
"175","0.041406000","217.115.203.10","96.55.191.225","NTP","42","62930","123","5120","","4","0"
"176","0.041573000","217.115.203.10","96.55.191.225","NTP","42","62936","123","5120","","4","0"
"177","0.041595000","217.115.203.10","96.55.191.225","NTP","42","62939","123","5120","","4","0"
"178","0.041703000","217.115.203.10","96.55.191.225","NTP","42","62945","123","5120","","4","0"
"179","0.041799000","217.115.203.10","96.55.191.225","NTP","42","62948","123","5120","","4","0"
"180","0.044180000","217.115.203.10","96.55.191.225","NTP","42","62957","123","5120","","4","0"
"181","0.044262000","217.115.203.10","96.55.191.225","NTP","42","62960","123","5120","","4","0"
"182","0.044372000","217.115.203.10","96.55.191.225","NTP","42","62963","123","5120","","4","0"
"183","0.044375000","217.115.203.10","96.55.191.225","NTP","42","62966","123","5120","","4","0"
"184","0.046938000","217.115.203.10","96.55.191.225","NTP","42","62972","123","5120","","4","0"
"185","0.047031000","217.115.203.10","96.55.191.225","NTP","42","62975","123","5120","","4","0"
"186","0.047123000","217.115.203.10","96.55.191.225","NTP","42","62978","123","5120","","4","0"
"187","0.047173000","217.115.203.10","96.55.191.225","NTP","42","62981","123","5120","","4","0"
"188","0.047190000","217.115.203.10","96.55.191.225","NTP","42","62984","123","5120","","4","0"
"189","0.047266000","217.115.203.10","96.55.191.225","NTP","42","62987","123","5120","","4","0"
"190","0.047447000","217.115.203.10","96.55.191.225","NTP","42","62993","123","5120","","4","0"
"191","0.047512000","217.115.203.10","96.55.191.225","NTP","42","62996","123","5120","","4","0"
"192","0.047566000","217.115.203.10","96.55.191.225","NTP","42","62999","123","5120","","4","0"
"193","0.047577000","217.115.203.10","96.55.191.225","NTP","42","63002","123","5120","","4","0"
"194","0.047697000","217.115.203.10","96.55.191.225","NTP","42","63005","123","5120","","4","0"
"195","0.047753000","217.115.203.10","96.55.191.225","NTP","42","63011","123","5120","","4","0"
"196","0.049206000","217.115.203.10","96.55.191.225","NTP","42","63014","123","5120","","4","0"
"197","0.049294000","217.115.203.10","96.55.191.225","NTP","42","63017","123","5120","","4","0"
"198","0.049336000","217.115.203.10","96.55.191.225","NTP","42","63020","123","5120","","4","0"
"199","0.049465000","217.115.203.10","96.55.191.225","NTP","42","63026","123","5120","","4","0"
"200","0.049537000","217.115.203.10","96.55.191.225","NTP","42","63029","123","5120","","4","0"
"201","0.049619000","217.115.203.10","96.55.191.225","NTP","42","63032","123","5120","","4","0"
"202","0.049683000","217.115.203.10","96.55.191.225","NTP","42","63035","123","5120","","4","0"
"203","0.049708000","217.115.203.10","96.55.191.225","NTP","42","63038","123","5120","","4","0"
"204","0.049760000","217.115.203.10","96.55.191.225","NTP","42","63041","123","5120","","4","0"
"205","0.049815000","217.115.203.10","96.55.191.225","NTP","42","63044","123","5120","","4","0"
"206","0.049950000","217.115.203.10","96.55.191.225","NTP","42","63050","123","5120","","4","0"
"207","0.050012000","217.115.203.10","96.55.191.225","NTP","42","63053","123","5120","","4","0"
"208","0.050133000","217.115.203.10","96.55.191.225","NTP","42","63059","123","5120","","4","0"
"209","0.050178000","217.115.203.10","96.55.191.225","NTP","42","63062","123","5120","","4","0"
"210","0.050250000","217.115.203.10","96.55.191.225","NTP","42","63065","123","5120","","4","0"
"211","0.050272000","217.115.203.10","96.55.191.225","NTP","42","63068","123","5120","","4","0"
"212","0.050356000","217.115.203.10","96.55.191.225","NTP","42","63071","123","5120","","4","0"
"213","0.050419000","217.115.203.10","96.55.191.225","NTP","42","63074","123","5120","","4","0"
"214","0.050501000","217.115.203.10","96.55.191.225","NTP","42","63080","123","5120","","4","0"
"215","0.050585000","217.115.203.10","96.55.191.225","NTP","42","63083","123","5120","","4","0"
"216","0.050638000","217.115.203.10","96.55.191.225","NTP","42","63086","123","5120","","4","0"
"217","0.050698000","217.115.203.10","96.55.191.225","NTP","42","63089","123","5120","","4","0"
"218","0.050781000","217.115.203.10","96.55.191.225","NTP","42","63092","123","5120","","4","0"
"219","0.050801000","217.115.203.10","96.55.191.225","NTP","42","63095","123","5120","","4","0"
"220","0.050868000","217.115.203.10","96.55.191.225","NTP","42","63098","123","5120","","4","0"
"221","0.051100000","217.115.203.10","96.55.191.225","NTP","42","63101","123","5120","","4","0"
