"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"58","0.001633","211.2.138.61","144.66.241.253","TCP","54","33404","443","49716","0x0010","0","0"
"59","0.001649","211.2.138.61","144.66.241.253","TCP","54","33405","443","49716","0x0010","0","0"
"60","0.001655","211.2.138.61","144.66.241.253","TCP","54","33406","443","49716","0x0010","0","0"
"61","0.001664","211.2.138.61","144.66.241.253","TCP","54","33407","443","49716","0x0010","0","0"
"62","0.001668","211.2.138.61","144.66.241.253","TCP","54","33408","443","49716","0x0010","0","0"
"63","0.002798","211.2.138.61","144.66.241.253","TCP","54","33409","443","49716","0x0010","0","0"
"64","0.002802","211.2.138.61","144.66.241.253","TCP","54","33410","443","49716","0x0010","0","0"
"65","0.002806","211.2.138.61","144.66.241.253","TCP","54","33411","443","49716","0x0010","0","0"
"66","0.002813","211.2.138.61","144.66.241.253","TCP","54","33412","443","49716","0x0010","0","0"
"67","0.002827","211.2.138.61","144.66.241.253","TCP","54","33413","443","49716","0x0010","0","0"
"68","0.002894","211.2.138.61","144.66.241.253","TCP","54","33414","443","49716","0x0010","0","0"
"69","0.002898","211.2.138.61","144.66.241.253","TCP","54","33415","443","49716","0x0010","0","0"
"70","0.002915","211.2.138.61","144.66.241.253","TCP","54","33416","443","49716","0x0010","0","0"
"71","0.002929","211.2.138.61","144.66.241.253","TCP","54","33417","443","49716","0x0010","0","0"
"72","0.003010","211.2.138.61","144.66.241.253","TCP","54","33418","443","49716","0x0010","0","0"
"73","0.003013","211.2.138.61","144.66.241.253","TCP","54","33419","443","49716","0x0010","0","0"
"74","0.003017","211.2.138.61","144.66.241.253","TCP","54","33420","443","49716","0x0010","0","0"
"75","0.003024","211.2.138.61","144.66.241.253","TCP","54","33421","443","49716","0x0010","0","0"
"76","0.003028","211.2.138.61","144.66.241.253","TCP","54","33422","443","49716","0x0010","0","0"
"77","0.003034","211.2.138.61","144.66.241.253","TCP","54","33423","443","49716","0x0010","0","0"
"78","0.003038","211.2.138.61","144.66.241.253","TCP","54","33424","443","49716","0x0010","0","0"
"79","0.003082","211.2.138.61","144.66.241.253","TCP","54","33425","443","49716","0x0010","0","0"
"80","0.003085","211.2.138.61","144.66.241.253","TCP","54","33426","443","49716","0x0010","0","0"
"81","0.003089","211.2.138.61","144.66.241.253","TCP","54","33427","443","49716","0x0010","0","0"
"82","0.003094","211.2.138.61","144.66.241.253","TCP","54","33428","443","49716","0x0010","0","0"
"83","0.003111","211.2.138.61","144.66.241.253","TCP","54","33429","443","49716","0x0010","0","0"
"84","0.003115","211.2.138.61","144.66.241.253","TCP","54","33430","443","49716","0x0010","0","0"
"85","0.003180","211.2.138.61","144.66.241.253","TCP","54","33431","443","49716","0x0010","0","0"
"86","0.003186","211.2.138.61","144.66.241.253","TCP","54","33432","443","49716","0x0010","0","0"
"87","0.003189","211.2.138.61","144.66.241.253","TCP","54","33433","443","49716","0x0010","0","0"
"88","0.003192","211.2.138.61","144.66.241.253","TCP","54","33434","443","49716","0x0010","0","0"
"89","0.003206","211.2.138.61","144.66.241.253","TCP","54","33435","443","49716","0x0010","0","0"
"90","0.003213","211.2.138.61","144.66.241.253","TCP","54","33436","443","49716","0x0010","0","0"
"91","0.003280","211.2.138.61","144.66.241.253","TCP","54","33437","443","49716","0x0010","0","0"
"92","0.003288","211.2.138.61","144.66.241.253","TCP","54","33438","443","49716","0x0010","0","0"
"93","0.003298","211.2.138.61","144.66.241.253","TCP","54","33439","443","49716","0x0010","0","0"
"94","0.003310","211.2.138.61","144.66.241.253","TCP","54","33440","443","49716","0x0010","0","0"
"95","0.003926","211.2.138.61","144.66.241.253","TCP","54","33441","443","49716","0x0010","0","0"
"96","0.003933","211.2.138.61","144.66.241.253","TCP","54","33442","443","49716","0x0010","0","0"
"97","0.003988","211.2.138.61","144.66.241.253","TCP","54","33443","443","49716","0x0010","0","0"
"98","0.003992","211.2.138.61","144.66.241.253","TCP","54","33444","443","49716","0x0010","0","0"
"99","0.003995","211.2.138.61","144.66.241.253","TCP","54","33445","443","49716","0x0010","0","0"
"100","0.004045","211.2.138.61","144.66.241.253","TCP","54","33446","443","49716","0x0010","0","0"
"101","0.004050","211.2.138.61","144.66.241.253","TCP","54","33447","443","49716","0x0010","0","0"
"102","0.004053","211.2.138.61","144.66.241.253","TCP","54","33448","443","49716","0x0010","0","0"
"103","0.004060","211.2.138.61","144.66.241.253","TCP","54","33449","443","49716","0x0010","0","0"
"104","0.004117","211.2.138.61","144.66.241.253","TCP","54","33450","443","49716","0x0010","0","0"
"105","0.004122","211.2.138.61","144.66.241.253","TCP","54","33451","443","49716","0x0010","0","0"
"106","0.004132","211.2.138.61","144.66.241.253","TCP","54","33452","443","49716","0x0010","0","0"
"107","0.004136","211.2.138.61","144.66.241.253","TCP","54","33453","443","49716","0x0010","0","0"
"108","0.004139","211.2.138.61","144.66.241.253","TCP","54","33454","443","49716","0x0010","0","0"
"109","0.004144","211.2.138.61","144.66.241.253","TCP","54","33455","443","49716","0x0010","0","0"
"110","0.004147","211.2.138.61","144.66.241.253","TCP","54","33456","443","49716","0x0010","0","0"
"111","0.004199","211.2.138.61","144.66.241.253","TCP","54","33457","443","49716","0x0010","0","0"
"112","0.004203","211.2.138.61","144.66.241.253","TCP","54","33458","443","49716","0x0010","0","0"
"113","0.004206","211.2.138.61","144.66.241.253","TCP","54","33459","443","49716","0x0010","0","0"
"114","0.004216","211.2.138.61","144.66.241.253","TCP","54","33460","443","49716","0x0010","0","0"
"115","0.004223","211.2.138.61","144.66.241.253","TCP","54","33461","443","49716","0x0010","0","0"
"116","0.004226","211.2.138.61","144.66.241.253","TCP","54","33462","443","49716","0x0010","0","0"
"117","0.004284","211.2.138.61","144.66.241.253","TCP","54","33463","443","49716","0x0010","0","0"
"118","0.004290","211.2.138.61","144.66.241.253","TCP","54","33464","443","49716","0x0010","0","0"
"119","0.004297","211.2.138.61","144.66.241.253","TCP","54","33465","443","49716","0x0010","0","0"
"120","0.004301","211.2.138.61","144.66.241.253","TCP","54","33466","443","49716","0x0010","0","0"
"121","0.004304","211.2.138.61","144.66.241.253","TCP","54","33467","443","49716","0x0010","0","0"
"122","0.004308","211.2.138.61","144.66.241.253","TCP","54","33468","443","49716","0x0010","0","0"
"123","0.004354","211.2.138.61","144.66.241.253","TCP","54","33469","443","49716","0x0010","0","0"
"124","0.004361","211.2.138.61","144.66.241.253","TCP","54","33470","443","49716","0x0010","0","0"
"125","0.004368","211.2.138.61","144.66.241.253","TCP","54","33471","443","49716","0x0010","0","0"
"126","0.004371","211.2.138.61","144.66.241.253","TCP","54","33472","443","49716","0x0010","0","0"
"127","0.004376","211.2.138.61","144.66.241.253","TCP","54","33473","443","49716","0x0010","0","0"
"128","0.004382","211.2.138.61","144.66.241.253","TCP","54","33474","443","49716","0x0010","0","0"
"129","0.004395","211.2.138.61","144.66.241.253","TCP","54","33475","443","49716","0x0010","0","0"
"130","0.004406","211.2.138.61","144.66.241.253","TCP","54","33476","443","49716","0x0010","0","0"
"131","0.004931","211.2.138.61","144.66.241.253","TCP","54","33477","443","49716","0x0010","0","0"
"132","0.004936","211.2.138.61","144.66.241.253","TCP","54","33478","443","49716","0x0010","0","0"
"133","0.004943","211.2.138.61","144.66.241.253","TCP","54","33479","443","49716","0x0010","0","0"
"134","0.004950","211.2.138.61","144.66.241.253","TCP","54","33480","443","49716","0x0010","0","0"
"135","0.004953","211.2.138.61","144.66.241.253","TCP","54","33481","443","49716","0x0010","0","0"
"136","0.005008","211.2.138.61","144.66.241.253","TCP","54","33482","443","49716","0x0010","0","0"
"137","0.005016","211.2.138.61","144.66.241.253","TCP","54","33483","443","49716","0x0010","0","0"
"138","0.005021","211.2.138.61","144.66.241.253","TCP","54","33484","443","49716","0x0010","0","0"
"139","0.005028","211.2.138.61","144.66.241.253","TCP","54","33485","443","49716","0x0010","0","0"
"140","0.005032","211.2.138.61","144.66.241.253","TCP","54","33486","443","49716","0x0010","0","0"
"141","0.005039","211.2.138.61","144.66.241.253","TCP","54","33487","443","49716","0x0010","0","0"
"142","0.005042","211.2.138.61","144.66.241.253","TCP","54","33488","443","49716","0x0010","0","0"
"143","0.005086","211.2.138.61","144.66.241.253","TCP","54","33489","443","49716","0x0010","0","0"
"144","0.005097","211.2.138.61","144.66.241.253","TCP","54","33490","443","49716","0x0010","0","0"
"145","0.005100","211.2.138.61","144.66.241.253","TCP","54","33491","443","49716","0x0010","0","0"
"146","0.005104","211.2.138.61","144.66.241.253","TCP","54","33492","443","49716","0x0010","0","0"
"147","0.005111","211.2.138.61","144.66.241.253","TCP","54","33493","443","49716","0x0010","0","0"
"148","0.005118","211.2.138.61","144.66.241.253","TCP","54","33494","443","49716","0x0010","0","0"
"149","0.005174","211.2.138.61","144.66.241.253","TCP","54","33495","443","49716","0x0010","0","0"
"150","0.005177","211.2.138.61","144.66.241.253","TCP","54","33496","443","49716","0x0010","0","0"
"151","0.005181","211.2.138.61","144.66.241.253","TCP","54","33497","443","49716","0x0010","0","0"
"152","0.005184","211.2.138.61","144.66.241.253","TCP","54","33498","443","49716","0x0010","0","0"
"153","0.005195","211.2.138.61","144.66.241.253","TCP","54","33499","443","49716","0x0010","0","0"
"154","0.005202","211.2.138.61","144.66.241.253","TCP","54","33500","443","49716","0x0010","0","0"
"155","0.005206","211.2.138.61","144.66.241.253","TCP","54","33501","443","49716","0x0010","0","0"
"156","0.005259","211.2.138.61","144.66.241.253","TCP","54","33502","443","49716","0x0010","0","0"
"157","0.005268","211.2.138.61","144.66.241.253","TCP","54","33503","443","49716","0x0010","0","0"
"158","0.005271","211.2.138.61","144.66.241.253","TCP","54","33504","443","49716","0x0010","0","0"
"159","0.005274","211.2.138.61","144.66.241.253","TCP","54","33505","443","49716","0x0010","0","0"
"160","0.005281","211.2.138.61","144.66.241.253","TCP","54","33506","443","49716","0x0010","0","0"
"161","0.005350","211.2.138.61","144.66.241.253","TCP","54","33507","443","49716","0x0010","0","0"
"162","0.005358","211.2.138.61","144.66.241.253","TCP","54","33508","443","49716","0x0010","0","0"
"163","0.005361","211.2.138.61","144.66.241.253","TCP","54","33509","443","49716","0x0010","0","0"
"164","0.005365","211.2.138.61","144.66.241.253","TCP","54","33510","443","49716","0x0010","0","0"
"165","0.005369","211.2.138.61","144.66.241.253","TCP","54","33511","443","49716","0x0010","0","0"
"166","0.005382","211.2.138.61","144.66.241.253","TCP","54","33512","443","49716","0x0010","0","0"
"167","0.005450","211.2.138.61","144.66.241.253","TCP","54","33513","443","49716","0x0010","0","0"
"168","0.005454","211.2.138.61","144.66.241.253","TCP","54","33514","443","49716","0x0010","0","0"
"169","0.005458","211.2.138.61","144.66.241.253","TCP","54","33515","443","49716","0x0010","0","0"
"170","0.005465","211.2.138.61","144.66.241.253","TCP","54","33516","443","49716","0x0010","0","0"
"171","0.005468","211.2.138.61","144.66.241.253","TCP","54","33517","443","49716","0x0010","0","0"
"172","0.005471","211.2.138.61","144.66.241.253","TCP","54","33518","443","49716","0x0010","0","0"
"173","0.005526","211.2.138.61","144.66.241.253","TCP","54","33519","443","49716","0x0010","0","0"
"174","0.005530","211.2.138.61","144.66.241.253","TCP","54","33520","443","49716","0x0010","0","0"
"175","0.005545","211.2.138.61","144.66.241.253","TCP","54","33521","443","49716","0x0010","0","0"
"176","0.005603","211.2.138.61","144.66.241.253","TCP","54","33522","443","49716","0x0010","0","0"
"177","0.005610","211.2.138.61","144.66.241.253","TCP","54","33523","443","49716","0x0010","0","0"
"178","0.005613","211.2.138.61","144.66.241.253","TCP","54","33524","443","49716","0x0010","0","0"
"179","0.005623","211.2.138.61","144.66.241.253","TCP","54","33525","443","49716","0x0010","0","0"
"180","0.005627","211.2.138.61","144.66.241.253","TCP","54","33526","443","49716","0x0010","0","0"
"181","0.005956","211.2.138.61","144.66.241.253","TCP","54","33527","443","49716","0x0010","0","0"
"182","0.005960","211.2.138.61","144.66.241.253","TCP","54","33528","443","49716","0x0010","0","0"
"183","0.005968","211.2.138.61","144.66.241.253","TCP","54","33529","443","49716","0x0010","0","0"
"184","0.005974","211.2.138.61","144.66.241.253","TCP","54","33530","443","49716","0x0010","0","0"
"185","0.006016","211.2.138.61","144.66.241.253","TCP","54","33531","443","49716","0x0010","0","0"
"186","0.006021","211.2.138.61","144.66.241.253","TCP","54","33532","443","49716","0x0010","0","0"
"187","0.006028","211.2.138.61","144.66.241.253","TCP","54","33533","443","49716","0x0010","0","0"
"188","0.006031","211.2.138.61","144.66.241.253","TCP","54","33534","443","49716","0x0010","0","0"
"189","0.006040","211.2.138.61","144.66.241.253","TCP","54","33535","443","49716","0x0010","0","0"
"190","0.006096","211.2.138.61","144.66.241.253","TCP","54","33536","443","49716","0x0010","0","0"
"191","0.006962","211.2.138.61","144.66.241.253","TCP","54","33537","443","49716","0x0010","0","0"
"192","0.006966","211.2.138.61","144.66.241.253","TCP","54","33538","443","49716","0x0010","0","0"
"193","0.006974","211.2.138.61","144.66.241.253","TCP","54","33539","443","49716","0x0010","0","0"
"194","0.006985","211.2.138.61","144.66.241.253","TCP","54","33540","443","49716","0x0010","0","0"
"195","0.006988","211.2.138.61","144.66.241.253","TCP","54","33541","443","49716","0x0010","0","0"
"196","0.007051","211.2.138.61","144.66.241.253","TCP","54","33542","443","49716","0x0010","0","0"
"197","0.007055","211.2.138.61","144.66.241.253","TCP","54","33543","443","49716","0x0010","0","0"
"198","0.007062","211.2.138.61","144.66.241.253","TCP","54","33544","443","49716","0x0010","0","0"
"199","0.007070","211.2.138.61","144.66.241.253","TCP","54","33545","443","49716","0x0010","0","0"
"200","0.007073","211.2.138.61","144.66.241.253","TCP","54","33546","443","49716","0x0010","0","0"
"201","0.007580","211.2.138.61","144.66.241.253","TCP","54","33547","443","49716","0x0010","0","0"
"202","0.007583","211.2.138.61","144.66.241.253","TCP","54","33548","443","49716","0x0010","0","0"
"203","0.007587","211.2.138.61","144.66.241.253","TCP","54","33549","443","49716","0x0010","0","0"
"204","0.007618","211.2.138.61","144.66.241.253","TCP","54","33550","443","49716","0x0010","0","0"
"205","0.007625","211.2.138.61","144.66.241.253","TCP","54","33551","443","49716","0x0010","0","0"
"206","0.007635","211.2.138.61","144.66.241.253","TCP","54","33552","443","49716","0x0010","0","0"
"207","0.007642","211.2.138.61","144.66.241.253","TCP","54","33553","443","49716","0x0010","0","0"
"208","0.007706","211.2.138.61","144.66.241.253","TCP","54","33554","443","49716","0x0010","0","0"
"209","0.008163","144.66.241.253","211.2.138.61","TCP","54","28642","49716","443","0x0010","0","0"
"210","0.008219","144.66.241.253","211.2.138.61","TCP","54","28643","49716","443","0x0010","0","0"
"211","0.008222","144.66.241.253","211.2.138.61","TCP","54","28644","49716","443","0x0010","0","0"
"212","0.008237","144.66.241.253","211.2.138.61","TCP","54","28645","49716","443","0x0010","0","0"
"213","0.008241","144.66.241.253","211.2.138.61","TCP","54","28646","49716","443","0x0010","0","0"
"214","0.008292","144.66.241.253","211.2.138.61","TCP","54","28647","49716","443","0x0010","0","0"
"215","0.008318","144.66.241.253","211.2.138.61","TCP","54","28648","49716","443","0x0010","0","0"
"216","0.008321","144.66.241.253","211.2.138.61","TCP","54","28649","49716","443","0x0010","0","0"
"217","0.008331","144.66.241.253","211.2.138.61","TCP","54","28650","49716","443","0x0010","0","0"
"218","0.008336","144.66.241.253","211.2.138.61","TCP","54","28651","49716","443","0x0010","0","0"
"219","0.008358","144.66.241.253","211.2.138.61","TCP","54","28652","49716","443","0x0010","0","0"
"220","0.008389","144.66.241.253","211.2.138.61","TCP","54","28653","49716","443","0x0010","0","0"
"221","0.008393","144.66.241.253","211.2.138.61","TCP","54","28654","49716","443","0x0010","0","0"
"222","0.008484","144.66.241.253","211.2.138.61","TCP","54","28655","49716","443","0x0010","0","0"
"223","0.008509","144.66.241.253","211.2.138.61","TCP","54","28656","49716","443","0x0010","0","0"
"224","0.008632","144.66.241.253","211.2.138.61","TCP","54","28657","49716","443","0x0010","0","0"
"225","0.008636","144.66.241.253","211.2.138.61","TCP","54","28658","49716","443","0x0010","0","0"
"226","0.008650","144.66.241.253","211.2.138.61","TCP","54","28659","49716","443","0x0010","0","0"
"227","0.008999","144.66.241.253","211.2.138.61","TCP","54","28660","49716","443","0x0010","0","0"
"228","0.009002","144.66.241.253","211.2.138.61","TCP","54","28661","49716","443","0x0010","0","0"
"229","0.009026","144.66.241.253","211.2.138.61","TCP","54","28662","49716","443","0x0010","0","0"
"230","0.009056","144.66.241.253","211.2.138.61","TCP","54","28663","49716","443","0x0010","0","0"
"231","0.009129","144.66.241.253","211.2.138.61","TCP","54","28664","49716","443","0x0010","0","0"
"232","0.009148","144.66.241.253","211.2.138.61","TCP","54","28665","49716","443","0x0010","0","0"
"233","0.009187","144.66.241.253","211.2.138.61","TCP","54","28666","49716","443","0x0010","0","0"
"234","0.009201","144.66.241.253","211.2.138.61","TCP","54","28667","49716","443","0x0010","0","0"
"235","0.009271","144.66.241.253","211.2.138.61","TCP","54","28668","49716","443","0x0010","0","0"
"236","0.009295","144.66.241.253","211.2.138.61","TCP","54","28669","49716","443","0x0010","0","0"
"237","0.010317","144.66.241.253","211.2.138.61","TCP","54","28670","49716","443","0x0010","0","0"
"238","0.010401","144.66.241.253","211.2.138.61","TCP","54","28671","49716","443","0x0010","0","0"
"239","0.010404","144.66.241.253","211.2.138.61","TCP","54","28672","49716","443","0x0010","0","0"
"240","0.010414","144.66.241.253","211.2.138.61","TCP","54","28673","49716","443","0x0010","0","0"
"241","0.010427","144.66.241.253","211.2.138.61","TCP","54","28674","49716","443","0x0010","0","0"
"242","0.010518","144.66.241.253","211.2.138.61","TCP","54","28675","49716","443","0x0010","0","0"
"243","0.010580","144.66.241.253","211.2.138.61","TCP","54","28676","49716","443","0x0010","0","0"
"244","0.010599","144.66.241.253","211.2.138.61","TCP","54","28677","49716","443","0x0010","0","0"
"245","0.010649","144.66.241.253","211.2.138.61","TCP","54","28678","49716","443","0x0010","0","0"
"246","0.010652","144.66.241.253","211.2.138.61","TCP","54","28679","49716","443","0x0010","0","0"
"247","0.010697","144.66.241.253","211.2.138.61","TCP","54","28680","49716","443","0x0010","0","0"
"248","0.010744","144.66.241.253","211.2.138.61","TCP","54","28681","49716","443","0x0010","0","0"
"249","0.010781","144.66.241.253","211.2.138.61","TCP","54","28682","49716","443","0x0010","0","0"
"250","0.010851","144.66.241.253","211.2.138.61","TCP","54","28683","49716","443","0x0010","0","0"
"251","0.011482","144.66.241.253","211.2.138.61","TCP","54","28684","49716","443","0x0010","0","0"
"252","0.011491","144.66.241.253","211.2.138.61","TCP","54","28685","49716","443","0x0010","0","0"
"253","0.011506","144.66.241.253","211.2.138.61","TCP","54","28686","49716","443","0x0010","0","0"
"254","0.011592","144.66.241.253","211.2.138.61","TCP","54","28687","49716","443","0x0010","0","0"
"255","0.011617","144.66.241.253","211.2.138.61","TCP","54","28688","49716","443","0x0010","0","0"
"256","0.011621","144.66.241.253","211.2.138.61","TCP","54","28689","49716","443","0x0010","0","0"
"257","0.011682","144.66.241.253","211.2.138.61","TCP","54","28690","49716","443","0x0010","0","0"
"258","0.011700","144.66.241.253","211.2.138.61","TCP","54","28691","49716","443","0x0010","0","0"
"259","0.011742","144.66.241.253","211.2.138.61","TCP","54","28692","49716","443","0x0010","0","0"
"260","0.011746","144.66.241.253","211.2.138.61","TCP","54","28693","49716","443","0x0010","0","0"
"261","0.011765","144.66.241.253","211.2.138.61","TCP","54","28694","49716","443","0x0010","0","0"
"262","0.011769","144.66.241.253","211.2.138.61","TCP","54","28695","49716","443","0x0010","0","0"
"263","0.011870","144.66.241.253","211.2.138.61","TCP","54","28696","49716","443","0x0010","0","0"
"264","0.011880","144.66.241.253","211.2.138.61","TCP","54","28697","49716","443","0x0010","0","0"
"265","0.011887","144.66.241.253","211.2.138.61","TCP","54","28698","49716","443","0x0010","0","0"
"266","0.011997","144.66.241.253","211.2.138.61","TCP","54","28699","49716","443","0x0010","0","0"
"267","0.012418","144.66.241.253","211.2.138.61","TCP","54","28700","49716","443","0x0010","0","0"
"268","0.012422","144.66.241.253","211.2.138.61","TCP","54","28701","49716","443","0x0010","0","0"
"269","0.012521","144.66.241.253","211.2.138.61","TCP","54","28702","49716","443","0x0010","0","0"
"270","0.012527","144.66.241.253","211.2.138.61","TCP","54","28703","49716","443","0x0010","0","0"
"271","0.012544","144.66.241.253","211.2.138.61","TCP","54","28704","49716","443","0x0010","0","0"
"272","0.012549","144.66.241.253","211.2.138.61","TCP","54","28705","49716","443","0x0010","0","0"
"273","0.012584","144.66.241.253","211.2.138.61","TCP","54","28706","49716","443","0x0010","0","0"
"274","0.012588","144.66.241.253","211.2.138.61","TCP","54","28707","49716","443","0x0010","0","0"
"275","0.012679","144.66.241.253","211.2.138.61","TCP","54","28708","49716","443","0x0010","0","0"
"276","0.012689","144.66.241.253","211.2.138.61","TCP","54","28709","49716","443","0x0010","0","0"
"277","0.012693","144.66.241.253","211.2.138.61","TCP","54","28710","49716","443","0x0010","0","0"
"278","0.012706","144.66.241.253","211.2.138.61","TCP","54","28711","49716","443","0x0010","0","0"
"279","0.012826","144.66.241.253","211.2.138.61","TCP","54","28712","49716","443","0x0010","0","0"
"280","0.012837","144.66.241.253","211.2.138.61","TCP","54","28713","49716","443","0x0010","0","0"
"281","0.012841","144.66.241.253","211.2.138.61","TCP","54","28714","49716","443","0x0010","0","0"
"282","0.012870","144.66.241.253","211.2.138.61","TCP","54","28715","49716","443","0x0010","0","0"
"283","0.012888","144.66.241.253","211.2.138.61","TCP","54","28716","49716","443","0x0010","0","0"
"284","0.012891","144.66.241.253","211.2.138.61","TCP","54","28717","49716","443","0x0010","0","0"
"285","0.012979","144.66.241.253","211.2.138.61","TCP","54","28718","49716","443","0x0010","0","0"
"286","0.013048","144.66.241.253","211.2.138.61","TCP","54","28719","49716","443","0x0010","0","0"
"287","0.013067","144.66.241.253","211.2.138.61","TCP","54","28720","49716","443","0x0010","0","0"
"288","0.013070","144.66.241.253","211.2.138.61","TCP","54","28721","49716","443","0x0010","0","0"
"289","0.013414","144.66.241.253","211.2.138.61","TCP","54","28722","49716","443","0x0010","0","0"
