"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"180","0.061983","8.73.98.88","144.66.191.77","TCP","54","14924","80","49854","0x0010","2","0"
"181","0.062020","8.73.98.88","144.66.191.77","TCP","54","14925","80","49854","0x0010","2","0"
"182","0.062034","8.73.98.88","144.66.191.77","TCP","54","14926","80","49854","0x0010","2","0"
"183","0.062038","8.73.98.88","144.66.191.77","TCP","54","14927","80","49854","0x0010","2","0"
"184","0.062177","8.73.98.88","144.66.191.77","TCP","54","14928","80","49854","0x0010","2","0"
"185","0.062188","8.73.98.88","144.66.191.77","TCP","54","14929","80","49854","0x0010","2","0"
"186","0.062191","8.73.98.88","144.66.191.77","TCP","54","14930","80","49854","0x0010","2","0"
"187","0.062257","8.73.98.88","144.66.191.77","TCP","54","14931","80","49854","0x0010","2","0"
"188","0.062261","8.73.98.88","144.66.191.77","TCP","54","14932","80","49854","0x0010","2","0"
"189","0.062265","8.73.98.88","144.66.191.77","TCP","54","14933","80","49854","0x0010","2","0"
"190","0.062550","8.73.98.88","144.66.191.77","TCP","54","14934","80","49854","0x0010","2","0"
"191","0.062557","8.73.98.88","144.66.191.77","TCP","54","14935","80","49854","0x0010","2","0"
"192","0.062564","8.73.98.88","144.66.191.77","TCP","54","14936","80","49854","0x0010","2","0"
"193","0.062567","8.73.98.88","144.66.191.77","TCP","54","14937","80","49854","0x0010","2","0"
"194","0.062919","8.73.98.88","144.66.191.77","TCP","54","14938","80","49854","0x0010","2","0"
"195","0.062931","8.73.98.88","144.66.191.77","TCP","54","14939","80","49854","0x0010","2","0"
"196","0.062966","8.73.98.88","144.66.191.77","TCP","54","14940","80","49854","0x0010","2","0"
"197","0.063090","8.73.98.88","144.66.191.77","TCP","54","14941","80","49854","0x0010","2","0"
"198","0.063427","8.73.98.88","144.66.191.77","TCP","54","14942","80","49854","0x0010","2","0"
"199","0.063515","8.73.98.88","144.66.191.77","TCP","54","14943","80","49854","0x0010","2","0"
"200","0.063522","8.73.98.88","144.66.191.77","TCP","54","14944","80","49854","0x0010","2","0"
"201","0.063932","8.73.98.88","144.66.191.77","TCP","54","14945","80","49854","0x0010","2","0"
"202","0.063954","8.73.98.88","144.66.191.77","TCP","54","14946","80","49854","0x0010","2","0"
"203","0.064075","8.73.98.88","144.66.191.77","TCP","54","14947","80","49854","0x0010","2","0"
"204","0.064132","8.73.98.88","144.66.191.77","TCP","54","14948","80","49854","0x0010","2","0"
"205","0.064144","8.73.98.88","144.66.191.77","TCP","54","14949","80","49854","0x0010","2","0"
"206","0.064370","8.73.98.88","144.66.191.77","TCP","54","14950","80","49854","0x0010","2","0"
"207","0.064912","8.73.98.88","144.66.191.77","TCP","54","14951","80","49854","0x0010","2","0"
"208","0.067683","8.73.98.88","144.66.191.77","TCP","54","14952","80","49854","0x0010","2","0"
"209","0.068498","8.73.98.88","144.66.191.77","TCP","54","14953","80","49854","0x0010","2","0"
"210","0.068514","8.73.98.88","144.66.191.77","TCP","54","14954","80","49854","0x0010","2","0"
"211","0.068531","8.73.98.88","144.66.191.77","TCP","54","14955","80","49854","0x0010","2","0"
"212","0.068786","8.73.98.88","144.66.191.77","TCP","54","14956","80","49854","0x0010","2","0"
"213","0.068793","8.73.98.88","144.66.191.77","TCP","54","14957","80","49854","0x0010","2","0"
"214","0.068813","8.73.98.88","144.66.191.77","TCP","54","14958","80","49854","0x0010","2","0"
"215","0.068816","8.73.98.88","144.66.191.77","TCP","54","14959","80","49854","0x0010","2","0"
"216","0.069085","8.73.98.88","144.66.191.77","TCP","54","14960","80","49854","0x0010","2","0"
"217","0.069303","8.73.98.88","144.66.191.77","TCP","54","14961","80","49854","0x0010","2","0"
"218","0.069314","8.73.98.88","144.66.191.77","TCP","54","14962","80","49854","0x0010","2","0"
"219","0.069332","8.73.98.88","144.66.191.77","TCP","54","14963","80","49854","0x0010","2","0"
"220","0.069965","8.73.98.88","144.66.191.77","TCP","54","14964","80","49854","0x0010","2","0"
"221","0.069973","8.73.98.88","144.66.191.77","TCP","54","14965","80","49854","0x0010","2","0"
"222","0.069997","8.73.98.88","144.66.191.77","TCP","54","14966","80","49854","0x0010","2","0"
"223","0.070027","8.73.98.88","144.66.191.77","TCP","54","14967","80","49854","0x0010","2","0"
"224","0.070049","8.73.98.88","144.66.191.77","TCP","54","14968","80","49854","0x0010","2","0"
"225","0.074731","8.73.98.88","144.66.191.77","TCP","54","14969","80","49854","0x0010","2","0"
"226","0.074735","8.73.98.88","144.66.191.77","TCP","54","14970","80","49854","0x0010","2","0"
"227","0.074788","8.73.98.88","144.66.191.77","TCP","54","14971","80","49854","0x0010","2","0"
"228","0.076987","8.73.98.88","144.66.191.77","TCP","54","14972","80","49854","0x0010","2","0"
"229","0.077141","8.73.98.88","144.66.191.77","TCP","54","14973","80","49854","0x0010","2","0"
"230","0.077235","8.73.98.88","144.66.191.77","TCP","54","14974","80","49854","0x0010","2","0"
"231","0.077837","8.73.98.88","144.66.191.77","TCP","54","14975","80","49854","0x0010","2","0"
"232","0.077921","8.73.98.88","144.66.191.77","TCP","54","14976","80","49854","0x0010","2","0"
"233","0.077924","8.73.98.88","144.66.191.77","TCP","54","14977","80","49854","0x0010","2","0"
"234","0.077928","8.73.98.88","144.66.191.77","TCP","54","14978","80","49854","0x0010","2","0"
"235","0.080259","8.73.98.88","144.66.191.77","TCP","54","14979","80","49854","0x0010","2","0"
"236","0.085461","8.73.98.88","144.66.191.77","TCP","54","14980","80","49854","0x0010","2","0"
"237","0.085475","8.73.98.88","144.66.191.77","TCP","54","14981","80","49854","0x0010","2","0"
"238","0.085740","8.73.98.88","144.66.191.77","TCP","54","14982","80","49854","0x0010","2","0"
"239","0.085764","8.73.98.88","144.66.191.77","TCP","54","14983","80","49854","0x0010","2","0"
"240","0.085790","8.73.98.88","144.66.191.77","TCP","54","14984","80","49854","0x0010","2","0"
"241","0.086128","8.73.98.88","144.66.191.77","TCP","54","14985","80","49854","0x0010","2","0"
"242","0.086262","8.73.98.88","144.66.191.77","TCP","54","14986","80","49854","0x0010","2","0"
"243","0.086272","8.73.98.88","144.66.191.77","TCP","54","14987","80","49854","0x0010","2","0"
"244","0.086275","8.73.98.88","144.66.191.77","TCP","54","14988","80","49854","0x0010","2","0"
"245","0.086279","8.73.98.88","144.66.191.77","TCP","54","14989","80","49854","0x0010","2","0"
"246","0.086286","8.73.98.88","144.66.191.77","TCP","54","14990","80","49854","0x0010","2","0"
"247","0.086315","8.73.98.88","144.66.191.77","TCP","54","14991","80","49854","0x0010","2","0"
"248","0.086323","8.73.98.88","144.66.191.77","TCP","54","14992","80","49854","0x0010","2","0"
"249","0.086327","8.73.98.88","144.66.191.77","TCP","54","14993","80","49854","0x0010","2","0"
"250","0.086333","8.73.98.88","144.66.191.77","TCP","54","14994","80","49854","0x0010","2","0"
"251","0.086412","8.73.98.88","144.66.191.77","TCP","54","14995","80","49854","0x0010","2","0"
"252","0.086424","8.73.98.88","144.66.191.77","TCP","54","14996","80","49854","0x0010","2","0"
"253","0.090024","8.73.98.88","144.66.191.77","TCP","54","14997","80","49854","0x0010","2","0"
"254","0.090032","8.73.98.88","144.66.191.77","TCP","54","14998","80","49854","0x0010","2","0"
"255","0.090045","8.73.98.88","144.66.191.77","TCP","54","14999","80","49854","0x0010","2","0"
"256","0.090100","8.73.98.88","144.66.191.77","TCP","54","15000","80","49854","0x0010","2","0"
"257","0.090114","8.73.98.88","144.66.191.77","TCP","54","15001","80","49854","0x0010","2","0"
"258","0.090124","8.73.98.88","144.66.191.77","TCP","54","15002","80","49854","0x0010","2","0"
"259","0.090162","8.73.98.88","144.66.191.77","TCP","54","15003","80","49854","0x0010","2","0"
"260","0.090228","8.73.98.88","144.66.191.77","TCP","54","15004","80","49854","0x0010","2","0"
"261","0.090371","8.73.98.88","144.66.191.77","TCP","54","15005","80","49854","0x0010","2","0"
"262","0.090761","8.73.98.88","144.66.191.77","TCP","54","15006","80","49854","0x0018","2","0"
"263","0.101544","8.73.98.88","144.66.191.77","TCP","54","15007","80","49854","0x0010","2","0"
"264","0.101549","8.73.98.88","144.66.191.77","TCP","54","15008","80","49854","0x0018","2","0"
"265","0.101942","8.73.98.88","144.66.191.77","TCP","54","15009","80","49854","0x0010","2","0"
"266","0.101979","8.73.98.88","144.66.191.77","TCP","54","15010","80","49854","0x0010","2","0"
"267","0.101983","8.73.98.88","144.66.191.77","TCP","54","15011","80","49854","0x0010","2","0"
"268","0.101989","8.73.98.88","144.66.191.77","TCP","54","15012","80","49854","0x0010","2","0"
"269","0.101999","8.73.98.88","144.66.191.77","TCP","54","15013","80","49854","0x0010","2","0"
"270","0.102026","8.73.98.88","144.66.191.77","TCP","54","15014","80","49854","0x0010","2","0"
"271","0.102033","8.73.98.88","144.66.191.77","TCP","54","15015","80","49854","0x0010","2","0"
"272","0.102036","8.73.98.88","144.66.191.77","TCP","54","15016","80","49854","0x0010","2","0"
"273","0.102047","8.73.98.88","144.66.191.77","TCP","54","15017","80","49854","0x0010","2","0"
"274","0.102101","8.73.98.88","144.66.191.77","TCP","54","15018","80","49854","0x0010","2","0"
"275","0.102105","8.73.98.88","144.66.191.77","TCP","54","15019","80","49854","0x0010","2","0"
"276","0.102125","8.73.98.88","144.66.191.77","TCP","54","15020","80","49854","0x0010","2","0"
"277","0.102157","8.73.98.88","144.66.191.77","TCP","54","15021","80","49854","0x0010","2","0"
"278","0.102167","8.73.98.88","144.66.191.77","TCP","54","15022","80","49854","0x0010","2","0"
"279","0.102185","8.73.98.88","144.66.191.77","TCP","54","15023","80","49854","0x0010","2","0"
"280","0.102201","8.73.98.88","144.66.191.77","TCP","54","15024","80","49854","0x0010","2","0"
"281","0.102207","8.73.98.88","144.66.191.77","TCP","54","15025","80","49854","0x0010","2","0"
"282","0.102233","8.73.98.88","144.66.191.77","TCP","54","15026","80","49854","0x0010","2","0"
"283","0.102240","8.73.98.88","144.66.191.77","TCP","54","15027","80","49854","0x0010","2","0"
"284","0.102254","8.73.98.88","144.66.191.77","TCP","54","15028","80","49854","0x0010","2","0"
"285","0.102314","8.73.98.88","144.66.191.77","TCP","54","15029","80","49854","0x0010","2","0"
"286","0.102317","8.73.98.88","144.66.191.77","TCP","54","15030","80","49854","0x0010","2","0"
"287","0.102321","8.73.98.88","144.66.191.77","TCP","54","15031","80","49854","0x0010","2","0"
"288","0.102328","8.73.98.88","144.66.191.77","TCP","54","15032","80","49854","0x0010","2","0"
"289","0.102341","8.73.98.88","144.66.191.77","TCP","54","15033","80","49854","0x0010","2","0"
