"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"33","0.000839","211.2.138.61","144.66.241.253","TCP","54","0x8263 (33379)","443","49716","0x0010","0","0"
"34","0.000912","211.2.138.61","144.66.241.253","TCP","54","0x8264 (33380)","443","49716","0x0010","0","0"
"35","0.000915","211.2.138.61","144.66.241.253","TCP","54","0x8265 (33381)","443","49716","0x0010","0","0"
"36","0.000923","211.2.138.61","144.66.241.253","TCP","54","0x8266 (33382)","443","49716","0x0010","0","0"
"37","0.000929","211.2.138.61","144.66.241.253","TCP","54","0x8267 (33383)","443","49716","0x0010","0","0"
"38","0.000937","211.2.138.61","144.66.241.253","TCP","54","0x8268 (33384)","443","49716","0x0010","0","0"
"39","0.001005","211.2.138.61","144.66.241.253","TCP","54","0x8269 (33385)","443","49716","0x0010","0","0"
"40","0.001015","211.2.138.61","144.66.241.253","TCP","54","0x826a (33386)","443","49716","0x0010","0","0"
"41","0.001319","211.2.138.61","144.66.241.253","TCP","54","0x826b (33387)","443","49716","0x0010","0","0"
"42","0.001323","211.2.138.61","144.66.241.253","TCP","54","0x826c (33388)","443","49716","0x0010","0","0"
"43","0.001358","211.2.138.61","144.66.241.253","TCP","54","0x826d (33389)","443","49716","0x0010","0","0"
"44","0.001364","211.2.138.61","144.66.241.253","TCP","54","0x826e (33390)","443","49716","0x0010","0","0"
"45","0.001368","211.2.138.61","144.66.241.253","TCP","54","0x826f (33391)","443","49716","0x0010","0","0"
"46","0.001382","211.2.138.61","144.66.241.253","TCP","54","0x8270 (33392)","443","49716","0x0010","0","0"
"47","0.001390","211.2.138.61","144.66.241.253","TCP","54","0x8271 (33393)","443","49716","0x0010","0","0"
"48","0.001431","211.2.138.61","144.66.241.253","TCP","54","0x8272 (33394)","443","49716","0x0010","0","0"
"49","0.001441","211.2.138.61","144.66.241.253","TCP","54","0x8273 (33395)","443","49716","0x0010","0","0"
"50","0.001448","211.2.138.61","144.66.241.253","TCP","54","0x8274 (33396)","443","49716","0x0010","0","0"
"51","0.001472","211.2.138.61","144.66.241.253","TCP","54","0x8275 (33397)","443","49716","0x0010","0","0"
"52","0.001482","211.2.138.61","144.66.241.253","TCP","54","0x8276 (33398)","443","49716","0x0010","0","0"
"53","0.001496","211.2.138.61","144.66.241.253","TCP","54","0x8277 (33399)","443","49716","0x0010","0","0"
"54","0.001546","211.2.138.61","144.66.241.253","TCP","54","0x8278 (33400)","443","49716","0x0010","0","0"
"55","0.001549","211.2.138.61","144.66.241.253","TCP","54","0x8279 (33401)","443","49716","0x0010","0","0"
"56","0.001557","211.2.138.61","144.66.241.253","TCP","54","0x827a (33402)","443","49716","0x0010","0","0"
"57","0.001567","211.2.138.61","144.66.241.253","TCP","54","0x827b (33403)","443","49716","0x0010","0","0"
"58","0.001633","211.2.138.61","144.66.241.253","TCP","54","0x827c (33404)","443","49716","0x0010","0","0"
"59","0.001649","211.2.138.61","144.66.241.253","TCP","54","0x827d (33405)","443","49716","0x0010","0","0"
"60","0.001655","211.2.138.61","144.66.241.253","TCP","54","0x827e (33406)","443","49716","0x0010","0","0"
"61","0.001664","211.2.138.61","144.66.241.253","TCP","54","0x827f (33407)","443","49716","0x0010","0","0"
"62","0.001668","211.2.138.61","144.66.241.253","TCP","54","0x8280 (33408)","443","49716","0x0010","0","0"
"63","0.002798","211.2.138.61","144.66.241.253","TCP","54","0x8281 (33409)","443","49716","0x0010","0","0"
"64","0.002802","211.2.138.61","144.66.241.253","TCP","54","0x8282 (33410)","443","49716","0x0010","0","0"
"65","0.002806","211.2.138.61","144.66.241.253","TCP","54","0x8283 (33411)","443","49716","0x0010","0","0"
"66","0.002813","211.2.138.61","144.66.241.253","TCP","54","0x8284 (33412)","443","49716","0x0010","0","0"
"67","0.002827","211.2.138.61","144.66.241.253","TCP","54","0x8285 (33413)","443","49716","0x0010","0","0"
"68","0.002894","211.2.138.61","144.66.241.253","TCP","54","0x8286 (33414)","443","49716","0x0010","0","0"
"69","0.002898","211.2.138.61","144.66.241.253","TCP","54","0x8287 (33415)","443","49716","0x0010","0","0"
"70","0.002915","211.2.138.61","144.66.241.253","TCP","54","0x8288 (33416)","443","49716","0x0010","0","0"
"71","0.002929","211.2.138.61","144.66.241.253","TCP","54","0x8289 (33417)","443","49716","0x0010","0","0"
"72","0.003010","211.2.138.61","144.66.241.253","TCP","54","0x828a (33418)","443","49716","0x0010","0","0"
"73","0.003013","211.2.138.61","144.66.241.253","TCP","54","0x828b (33419)","443","49716","0x0010","0","0"
"74","0.003017","211.2.138.61","144.66.241.253","TCP","54","0x828c (33420)","443","49716","0x0010","0","0"
"75","0.003024","211.2.138.61","144.66.241.253","TCP","54","0x828d (33421)","443","49716","0x0010","0","0"
"76","0.003028","211.2.138.61","144.66.241.253","TCP","54","0x828e (33422)","443","49716","0x0010","0","0"
"77","0.003034","211.2.138.61","144.66.241.253","TCP","54","0x828f (33423)","443","49716","0x0010","0","0"
"78","0.003038","211.2.138.61","144.66.241.253","TCP","54","0x8290 (33424)","443","49716","0x0010","0","0"
"79","0.003082","211.2.138.61","144.66.241.253","TCP","54","0x8291 (33425)","443","49716","0x0010","0","0"
"80","0.003085","211.2.138.61","144.66.241.253","TCP","54","0x8292 (33426)","443","49716","0x0010","0","0"
"81","0.003089","211.2.138.61","144.66.241.253","TCP","54","0x8293 (33427)","443","49716","0x0010","0","0"
"82","0.003094","211.2.138.61","144.66.241.253","TCP","54","0x8294 (33428)","443","49716","0x0010","0","0"
"83","0.003111","211.2.138.61","144.66.241.253","TCP","54","0x8295 (33429)","443","49716","0x0010","0","0"
"84","0.003115","211.2.138.61","144.66.241.253","TCP","54","0x8296 (33430)","443","49716","0x0010","0","0"
"85","0.003180","211.2.138.61","144.66.241.253","TCP","54","0x8297 (33431)","443","49716","0x0010","0","0"
"86","0.003186","211.2.138.61","144.66.241.253","TCP","54","0x8298 (33432)","443","49716","0x0010","0","0"
"87","0.003189","211.2.138.61","144.66.241.253","TCP","54","0x8299 (33433)","443","49716","0x0010","0","0"
"88","0.003192","211.2.138.61","144.66.241.253","TCP","54","0x829a (33434)","443","49716","0x0010","0","0"
"89","0.003206","211.2.138.61","144.66.241.253","TCP","54","0x829b (33435)","443","49716","0x0010","0","0"
"90","0.003213","211.2.138.61","144.66.241.253","TCP","54","0x829c (33436)","443","49716","0x0010","0","0"
"91","0.003280","211.2.138.61","144.66.241.253","TCP","54","0x829d (33437)","443","49716","0x0010","0","0"
"92","0.003288","211.2.138.61","144.66.241.253","TCP","54","0x829e (33438)","443","49716","0x0010","0","0"
"93","0.003298","211.2.138.61","144.66.241.253","TCP","54","0x829f (33439)","443","49716","0x0010","0","0"
"94","0.003310","211.2.138.61","144.66.241.253","TCP","54","0x82a0 (33440)","443","49716","0x0010","0","0"
"95","0.003926","211.2.138.61","144.66.241.253","TCP","54","0x82a1 (33441)","443","49716","0x0010","0","0"
"96","0.003933","211.2.138.61","144.66.241.253","TCP","54","0x82a2 (33442)","443","49716","0x0010","0","0"
"97","0.003988","211.2.138.61","144.66.241.253","TCP","54","0x82a3 (33443)","443","49716","0x0010","0","0"
"98","0.003992","211.2.138.61","144.66.241.253","TCP","54","0x82a4 (33444)","443","49716","0x0010","0","0"
"99","0.003995","211.2.138.61","144.66.241.253","TCP","54","0x82a5 (33445)","443","49716","0x0010","0","0"
"100","0.004045","211.2.138.61","144.66.241.253","TCP","54","0x82a6 (33446)","443","49716","0x0010","0","0"
"101","0.004050","211.2.138.61","144.66.241.253","TCP","54","0x82a7 (33447)","443","49716","0x0010","0","0"
"102","0.004053","211.2.138.61","144.66.241.253","TCP","54","0x82a8 (33448)","443","49716","0x0010","0","0"
"103","0.004060","211.2.138.61","144.66.241.253","TCP","54","0x82a9 (33449)","443","49716","0x0010","0","0"
"104","0.004117","211.2.138.61","144.66.241.253","TCP","54","0x82aa (33450)","443","49716","0x0010","0","0"
"105","0.004122","211.2.138.61","144.66.241.253","TCP","54","0x82ab (33451)","443","49716","0x0010","0","0"
"106","0.004132","211.2.138.61","144.66.241.253","TCP","54","0x82ac (33452)","443","49716","0x0010","0","0"
"107","0.004136","211.2.138.61","144.66.241.253","TCP","54","0x82ad (33453)","443","49716","0x0010","0","0"
"108","0.004139","211.2.138.61","144.66.241.253","TCP","54","0x82ae (33454)","443","49716","0x0010","0","0"
"109","0.004144","211.2.138.61","144.66.241.253","TCP","54","0x82af (33455)","443","49716","0x0010","0","0"
"110","0.004147","211.2.138.61","144.66.241.253","TCP","54","0x82b0 (33456)","443","49716","0x0010","0","0"
"111","0.004199","211.2.138.61","144.66.241.253","TCP","54","0x82b1 (33457)","443","49716","0x0010","0","0"
"112","0.004203","211.2.138.61","144.66.241.253","TCP","54","0x82b2 (33458)","443","49716","0x0010","0","0"
"113","0.004206","211.2.138.61","144.66.241.253","TCP","54","0x82b3 (33459)","443","49716","0x0010","0","0"
"114","0.004216","211.2.138.61","144.66.241.253","TCP","54","0x82b4 (33460)","443","49716","0x0010","0","0"
"115","0.004223","211.2.138.61","144.66.241.253","TCP","54","0x82b5 (33461)","443","49716","0x0010","0","0"
"116","0.004226","211.2.138.61","144.66.241.253","TCP","54","0x82b6 (33462)","443","49716","0x0010","0","0"
"117","0.004284","211.2.138.61","144.66.241.253","TCP","54","0x82b7 (33463)","443","49716","0x0010","0","0"
"118","0.004290","211.2.138.61","144.66.241.253","TCP","54","0x82b8 (33464)","443","49716","0x0010","0","0"
"119","0.004297","211.2.138.61","144.66.241.253","TCP","54","0x82b9 (33465)","443","49716","0x0010","0","0"
"120","0.004301","211.2.138.61","144.66.241.253","TCP","54","0x82ba (33466)","443","49716","0x0010","0","0"
"121","0.004304","211.2.138.61","144.66.241.253","TCP","54","0x82bb (33467)","443","49716","0x0010","0","0"
"122","0.004308","211.2.138.61","144.66.241.253","TCP","54","0x82bc (33468)","443","49716","0x0010","0","0"
"123","0.004354","211.2.138.61","144.66.241.253","TCP","54","0x82bd (33469)","443","49716","0x0010","0","0"
"124","0.004361","211.2.138.61","144.66.241.253","TCP","54","0x82be (33470)","443","49716","0x0010","0","0"
"125","0.004368","211.2.138.61","144.66.241.253","TCP","54","0x82bf (33471)","443","49716","0x0010","0","0"
"126","0.004371","211.2.138.61","144.66.241.253","TCP","54","0x82c0 (33472)","443","49716","0x0010","0","0"
"127","0.004376","211.2.138.61","144.66.241.253","TCP","54","0x82c1 (33473)","443","49716","0x0010","0","0"
"128","0.004382","211.2.138.61","144.66.241.253","TCP","54","0x82c2 (33474)","443","49716","0x0010","0","0"
"129","0.004395","211.2.138.61","144.66.241.253","TCP","54","0x82c3 (33475)","443","49716","0x0010","0","0"
"130","0.004406","211.2.138.61","144.66.241.253","TCP","54","0x82c4 (33476)","443","49716","0x0010","0","0"
"131","0.004931","211.2.138.61","144.66.241.253","TCP","54","0x82c5 (33477)","443","49716","0x0010","0","0"
"132","0.004936","211.2.138.61","144.66.241.253","TCP","54","0x82c6 (33478)","443","49716","0x0010","0","0"
"133","0.004943","211.2.138.61","144.66.241.253","TCP","54","0x82c7 (33479)","443","49716","0x0010","0","0"
"134","0.004950","211.2.138.61","144.66.241.253","TCP","54","0x82c8 (33480)","443","49716","0x0010","0","0"
"135","0.004953","211.2.138.61","144.66.241.253","TCP","54","0x82c9 (33481)","443","49716","0x0010","0","0"
"136","0.005008","211.2.138.61","144.66.241.253","TCP","54","0x82ca (33482)","443","49716","0x0010","0","0"
"137","0.005016","211.2.138.61","144.66.241.253","TCP","54","0x82cb (33483)","443","49716","0x0010","0","0"
"138","0.005021","211.2.138.61","144.66.241.253","TCP","54","0x82cc (33484)","443","49716","0x0010","0","0"
"139","0.005028","211.2.138.61","144.66.241.253","TCP","54","0x82cd (33485)","443","49716","0x0010","0","0"
"140","0.005032","211.2.138.61","144.66.241.253","TCP","54","0x82ce (33486)","443","49716","0x0010","0","0"
"141","0.005039","211.2.138.61","144.66.241.253","TCP","54","0x82cf (33487)","443","49716","0x0010","0","0"
"142","0.005042","211.2.138.61","144.66.241.253","TCP","54","0x82d0 (33488)","443","49716","0x0010","0","0"
"143","0.005086","211.2.138.61","144.66.241.253","TCP","54","0x82d1 (33489)","443","49716","0x0010","0","0"
"144","0.005097","211.2.138.61","144.66.241.253","TCP","54","0x82d2 (33490)","443","49716","0x0010","0","0"
"145","0.005100","211.2.138.61","144.66.241.253","TCP","54","0x82d3 (33491)","443","49716","0x0010","0","0"
"146","0.005104","211.2.138.61","144.66.241.253","TCP","54","0x82d4 (33492)","443","49716","0x0010","0","0"
"147","0.005111","211.2.138.61","144.66.241.253","TCP","54","0x82d5 (33493)","443","49716","0x0010","0","0"
"148","0.005118","211.2.138.61","144.66.241.253","TCP","54","0x82d6 (33494)","443","49716","0x0010","0","0"
"149","0.005174","211.2.138.61","144.66.241.253","TCP","54","0x82d7 (33495)","443","49716","0x0010","0","0"
"150","0.005177","211.2.138.61","144.66.241.253","TCP","54","0x82d8 (33496)","443","49716","0x0010","0","0"
"151","0.005181","211.2.138.61","144.66.241.253","TCP","54","0x82d9 (33497)","443","49716","0x0010","0","0"
"152","0.005184","211.2.138.61","144.66.241.253","TCP","54","0x82da (33498)","443","49716","0x0010","0","0"
"153","0.005195","211.2.138.61","144.66.241.253","TCP","54","0x82db (33499)","443","49716","0x0010","0","0"
"154","0.005202","211.2.138.61","144.66.241.253","TCP","54","0x82dc (33500)","443","49716","0x0010","0","0"
"155","0.005206","211.2.138.61","144.66.241.253","TCP","54","0x82dd (33501)","443","49716","0x0010","0","0"
"156","0.005259","211.2.138.61","144.66.241.253","TCP","54","0x82de (33502)","443","49716","0x0010","0","0"
"157","0.005268","211.2.138.61","144.66.241.253","TCP","54","0x82df (33503)","443","49716","0x0010","0","0"
"158","0.005271","211.2.138.61","144.66.241.253","TCP","54","0x82e0 (33504)","443","49716","0x0010","0","0"
"159","0.005274","211.2.138.61","144.66.241.253","TCP","54","0x82e1 (33505)","443","49716","0x0010","0","0"
"160","0.005281","211.2.138.61","144.66.241.253","TCP","54","0x82e2 (33506)","443","49716","0x0010","0","0"
"161","0.005350","211.2.138.61","144.66.241.253","TCP","54","0x82e3 (33507)","443","49716","0x0010","0","0"
"162","0.005358","211.2.138.61","144.66.241.253","TCP","54","0x82e4 (33508)","443","49716","0x0010","0","0"
"163","0.005361","211.2.138.61","144.66.241.253","TCP","54","0x82e5 (33509)","443","49716","0x0010","0","0"
"164","0.005365","211.2.138.61","144.66.241.253","TCP","54","0x82e6 (33510)","443","49716","0x0010","0","0"
"165","0.005369","211.2.138.61","144.66.241.253","TCP","54","0x82e7 (33511)","443","49716","0x0010","0","0"
"166","0.005382","211.2.138.61","144.66.241.253","TCP","54","0x82e8 (33512)","443","49716","0x0010","0","0"
"167","0.005450","211.2.138.61","144.66.241.253","TCP","54","0x82e9 (33513)","443","49716","0x0010","0","0"
"168","0.005454","211.2.138.61","144.66.241.253","TCP","54","0x82ea (33514)","443","49716","0x0010","0","0"
"169","0.005458","211.2.138.61","144.66.241.253","TCP","54","0x82eb (33515)","443","49716","0x0010","0","0"
"170","0.005465","211.2.138.61","144.66.241.253","TCP","54","0x82ec (33516)","443","49716","0x0010","0","0"
"171","0.005468","211.2.138.61","144.66.241.253","TCP","54","0x82ed (33517)","443","49716","0x0010","0","0"
"172","0.005471","211.2.138.61","144.66.241.253","TCP","54","0x82ee (33518)","443","49716","0x0010","0","0"
"173","0.005526","211.2.138.61","144.66.241.253","TCP","54","0x82ef (33519)","443","49716","0x0010","0","0"
"174","0.005530","211.2.138.61","144.66.241.253","TCP","54","0x82f0 (33520)","443","49716","0x0010","0","0"
"175","0.005545","211.2.138.61","144.66.241.253","TCP","54","0x82f1 (33521)","443","49716","0x0010","0","0"
"176","0.005603","211.2.138.61","144.66.241.253","TCP","54","0x82f2 (33522)","443","49716","0x0010","0","0"
"177","0.005610","211.2.138.61","144.66.241.253","TCP","54","0x82f3 (33523)","443","49716","0x0010","0","0"
"178","0.005613","211.2.138.61","144.66.241.253","TCP","54","0x82f4 (33524)","443","49716","0x0010","0","0"
"179","0.005623","211.2.138.61","144.66.241.253","TCP","54","0x82f5 (33525)","443","49716","0x0010","0","0"
"180","0.005627","211.2.138.61","144.66.241.253","TCP","54","0x82f6 (33526)","443","49716","0x0010","0","0"
"181","0.005956","211.2.138.61","144.66.241.253","TCP","54","0x82f7 (33527)","443","49716","0x0010","0","0"
"182","0.005960","211.2.138.61","144.66.241.253","TCP","54","0x82f8 (33528)","443","49716","0x0010","0","0"
"183","0.005968","211.2.138.61","144.66.241.253","TCP","54","0x82f9 (33529)","443","49716","0x0010","0","0"
"184","0.005974","211.2.138.61","144.66.241.253","TCP","54","0x82fa (33530)","443","49716","0x0010","0","0"
"185","0.006016","211.2.138.61","144.66.241.253","TCP","54","0x82fb (33531)","443","49716","0x0010","0","0"
"186","0.006021","211.2.138.61","144.66.241.253","TCP","54","0x82fc (33532)","443","49716","0x0010","0","0"
"187","0.006028","211.2.138.61","144.66.241.253","TCP","54","0x82fd (33533)","443","49716","0x0010","0","0"
"188","0.006031","211.2.138.61","144.66.241.253","TCP","54","0x82fe (33534)","443","49716","0x0010","0","0"
"189","0.006040","211.2.138.61","144.66.241.253","TCP","54","0x82ff (33535)","443","49716","0x0010","0","0"
"190","0.006096","211.2.138.61","144.66.241.253","TCP","54","0x8300 (33536)","443","49716","0x0010","0","0"
"191","0.006962","211.2.138.61","144.66.241.253","TCP","54","0x8301 (33537)","443","49716","0x0010","0","0"
"192","0.006966","211.2.138.61","144.66.241.253","TCP","54","0x8302 (33538)","443","49716","0x0010","0","0"
"193","0.006974","211.2.138.61","144.66.241.253","TCP","54","0x8303 (33539)","443","49716","0x0010","0","0"
"194","0.006985","211.2.138.61","144.66.241.253","TCP","54","0x8304 (33540)","443","49716","0x0010","0","0"
"195","0.006988","211.2.138.61","144.66.241.253","TCP","54","0x8305 (33541)","443","49716","0x0010","0","0"
"196","0.007051","211.2.138.61","144.66.241.253","TCP","54","0x8306 (33542)","443","49716","0x0010","0","0"
"197","0.007055","211.2.138.61","144.66.241.253","TCP","54","0x8307 (33543)","443","49716","0x0010","0","0"
"198","0.007062","211.2.138.61","144.66.241.253","TCP","54","0x8308 (33544)","443","49716","0x0010","0","0"
"199","0.007070","211.2.138.61","144.66.241.253","TCP","54","0x8309 (33545)","443","49716","0x0010","0","0"
"200","0.007073","211.2.138.61","144.66.241.253","TCP","54","0x830a (33546)","443","49716","0x0010","0","0"
"201","0.007580","211.2.138.61","144.66.241.253","TCP","54","0x830b (33547)","443","49716","0x0010","0","0"
"202","0.007583","211.2.138.61","144.66.241.253","TCP","54","0x830c (33548)","443","49716","0x0010","0","0"
"203","0.007587","211.2.138.61","144.66.241.253","TCP","54","0x830d (33549)","443","49716","0x0010","0","0"
"204","0.007618","211.2.138.61","144.66.241.253","TCP","54","0x830e (33550)","443","49716","0x0010","0","0"
"205","0.007625","211.2.138.61","144.66.241.253","TCP","54","0x830f (33551)","443","49716","0x0010","0","0"
"206","0.007635","211.2.138.61","144.66.241.253","TCP","54","0x8310 (33552)","443","49716","0x0010","0","0"
"207","0.007642","211.2.138.61","144.66.241.253","TCP","54","0x8311 (33553)","443","49716","0x0010","0","0"
"208","0.007706","211.2.138.61","144.66.241.253","TCP","54","0x8312 (33554)","443","49716","0x0010","0","0"
"209","0.008163","144.66.241.253","211.2.138.61","TCP","54","0x6fe2 (28642)","49716","443","0x0010","0","0"
"210","0.008219","144.66.241.253","211.2.138.61","TCP","54","0x6fe3 (28643)","49716","443","0x0010","0","0"
"211","0.008222","144.66.241.253","211.2.138.61","TCP","54","0x6fe4 (28644)","49716","443","0x0010","0","0"
"212","0.008237","144.66.241.253","211.2.138.61","TCP","54","0x6fe5 (28645)","49716","443","0x0010","0","0"
"213","0.008241","144.66.241.253","211.2.138.61","TCP","54","0x6fe6 (28646)","49716","443","0x0010","0","0"
"214","0.008292","144.66.241.253","211.2.138.61","TCP","54","0x6fe7 (28647)","49716","443","0x0010","0","0"
"215","0.008318","144.66.241.253","211.2.138.61","TCP","54","0x6fe8 (28648)","49716","443","0x0010","0","0"
"216","0.008321","144.66.241.253","211.2.138.61","TCP","54","0x6fe9 (28649)","49716","443","0x0010","0","0"
"217","0.008331","144.66.241.253","211.2.138.61","TCP","54","0x6fea (28650)","49716","443","0x0010","0","0"
"218","0.008336","144.66.241.253","211.2.138.61","TCP","54","0x6feb (28651)","49716","443","0x0010","0","0"
"219","0.008358","144.66.241.253","211.2.138.61","TCP","54","0x6fec (28652)","49716","443","0x0010","0","0"
"220","0.008389","144.66.241.253","211.2.138.61","TCP","54","0x6fed (28653)","49716","443","0x0010","0","0"
"221","0.008393","144.66.241.253","211.2.138.61","TCP","54","0x6fee (28654)","49716","443","0x0010","0","0"
"222","0.008484","144.66.241.253","211.2.138.61","TCP","54","0x6fef (28655)","49716","443","0x0010","0","0"
"223","0.008509","144.66.241.253","211.2.138.61","TCP","54","0x6ff0 (28656)","49716","443","0x0010","0","0"
"224","0.008632","144.66.241.253","211.2.138.61","TCP","54","0x6ff1 (28657)","49716","443","0x0010","0","0"
"225","0.008636","144.66.241.253","211.2.138.61","TCP","54","0x6ff2 (28658)","49716","443","0x0010","0","0"
"226","0.008650","144.66.241.253","211.2.138.61","TCP","54","0x6ff3 (28659)","49716","443","0x0010","0","0"
"227","0.008999","144.66.241.253","211.2.138.61","TCP","54","0x6ff4 (28660)","49716","443","0x0010","0","0"
"228","0.009002","144.66.241.253","211.2.138.61","TCP","54","0x6ff5 (28661)","49716","443","0x0010","0","0"
"229","0.009026","144.66.241.253","211.2.138.61","TCP","54","0x6ff6 (28662)","49716","443","0x0010","0","0"
"230","0.009056","144.66.241.253","211.2.138.61","TCP","54","0x6ff7 (28663)","49716","443","0x0010","0","0"
"231","0.009129","144.66.241.253","211.2.138.61","TCP","54","0x6ff8 (28664)","49716","443","0x0010","0","0"
"232","0.009148","144.66.241.253","211.2.138.61","TCP","54","0x6ff9 (28665)","49716","443","0x0010","0","0"
"233","0.009187","144.66.241.253","211.2.138.61","TCP","54","0x6ffa (28666)","49716","443","0x0010","0","0"
"234","0.009201","144.66.241.253","211.2.138.61","TCP","54","0x6ffb (28667)","49716","443","0x0010","0","0"
"235","0.009271","144.66.241.253","211.2.138.61","TCP","54","0x6ffc (28668)","49716","443","0x0010","0","0"
"236","0.009295","144.66.241.253","211.2.138.61","TCP","54","0x6ffd (28669)","49716","443","0x0010","0","0"
"237","0.010317","144.66.241.253","211.2.138.61","TCP","54","0x6ffe (28670)","49716","443","0x0010","0","0"
"238","0.010401","144.66.241.253","211.2.138.61","TCP","54","0x6fff (28671)","49716","443","0x0010","0","0"
"239","0.010404","144.66.241.253","211.2.138.61","TCP","54","0x7000 (28672)","49716","443","0x0010","0","0"
"240","0.010414","144.66.241.253","211.2.138.61","TCP","54","0x7001 (28673)","49716","443","0x0010","0","0"
"241","0.010427","144.66.241.253","211.2.138.61","TCP","54","0x7002 (28674)","49716","443","0x0010","0","0"
"242","0.010518","144.66.241.253","211.2.138.61","TCP","54","0x7003 (28675)","49716","443","0x0010","0","0"
"243","0.010580","144.66.241.253","211.2.138.61","TCP","54","0x7004 (28676)","49716","443","0x0010","0","0"
"244","0.010599","144.66.241.253","211.2.138.61","TCP","54","0x7005 (28677)","49716","443","0x0010","0","0"
"245","0.010649","144.66.241.253","211.2.138.61","TCP","54","0x7006 (28678)","49716","443","0x0010","0","0"
"246","0.010652","144.66.241.253","211.2.138.61","TCP","54","0x7007 (28679)","49716","443","0x0010","0","0"
"247","0.010697","144.66.241.253","211.2.138.61","TCP","54","0x7008 (28680)","49716","443","0x0010","0","0"
"248","0.010744","144.66.241.253","211.2.138.61","TCP","54","0x7009 (28681)","49716","443","0x0010","0","0"
"249","0.010781","144.66.241.253","211.2.138.61","TCP","54","0x700a (28682)","49716","443","0x0010","0","0"
"250","0.010851","144.66.241.253","211.2.138.61","TCP","54","0x700b (28683)","49716","443","0x0010","0","0"
"251","0.011482","144.66.241.253","211.2.138.61","TCP","54","0x700c (28684)","49716","443","0x0010","0","0"
