"No.","Time","Source","Destination","Protocol","Length","Info","dscp","ipid","cs","srcport","dstport"
"34","0.351452","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3efc (16124)","0xf40e","60724","80"
"35","0.362072","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3eff (16127)","0xf40b","60724","80"
"36","0.372964","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f00 (16128)","0xf40a","60724","80"
"37","0.383640","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f01 (16129)","0xf409","60724","80"
"38","0.394375","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f04 (16132)","0xf406","60724","80"
"39","0.404845","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f05 (16133)","0xf405","60724","80"
"40","0.415405","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f07 (16135)","0xf403","60724","80"
"41","0.426040","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f09 (16137)","0xf401","60724","80"
"42","0.436912","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f0c (16140)","0xf3fe","60724","80"
"43","0.447578","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f0d (16141)","0xf3fd","60724","80"
"44","0.457914","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f10 (16144)","0xf3fa","60724","80"
"45","0.468561","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f11 (16145)","0xf3f9","60724","80"
"46","0.479301","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f13 (16147)","0xf3f7","60724","80"
"47","0.489812","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f15 (16149)","0xf3f5","60724","80"
"48","0.500373","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f18 (16152)","0xf3f2","60724","80"
"49","0.510982","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f1a (16154)","0xf3f0","60724","80"
"50","0.521718","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f1d (16157)","0xf3ed","60724","80"
"51","0.532407","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f1e (16158)","0xf3ec","60724","80"
"52","0.542949","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f20 (16160)","0xf3ea","60724","80"
"53","0.553467","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f23 (16163)","0xf3e7","60724","80"
"54","0.564067","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f25 (16165)","0xf3e5","60724","80"
"55","0.574672","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f28 (16168)","0xf3e2","60724","80"
"56","0.585262","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f2b (16171)","0xf3df","60724","80"
"57","0.595879","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f2c (16172)","0xf3de","60724","80"
"58","0.606411","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f2d (16173)","0xf3dd","60724","80"
"59","0.617268","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f30 (16176)","0xf3da","60724","80"
"60","0.627836","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f32 (16178)","0xf3d8","60724","80"
"61","0.638561","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f34 (16180)","0xf3d6","60724","80"
"62","0.649298","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f36 (16182)","0xf3d4","60724","80"
"63","0.659914","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f38 (16184)","0xf3d2","60724","80"
"64","0.670664","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f39 (16185)","0xf3d1","60724","80"
"65","0.681248","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f3a (16186)","0xf3d0","60724","80"
"66","0.691824","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f3b (16187)","0xf3cf","60724","80"
"67","0.702335","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f3d (16189)","0xf3cd","60724","80"
"68","0.713424","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f3f (16191)","0xf3cb","60724","80"
"69","0.723887","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f40 (16192)","0xf3ca","60724","80"
"70","0.734511","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f41 (16193)","0xf3c9","60724","80"
"71","0.745166","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f44 (16196)","0xf3c6","60724","80"
"72","0.755937","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f46 (16198)","0xf3c4","60724","80"
"73","0.766448","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f47 (16199)","0xf3c3","60724","80"
"74","0.777173","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f4a (16202)","0xf3c0","60724","80"
"75","0.787916","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f4b (16203)","0xf3bf","60724","80"
"76","0.798439","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f4c (16204)","0xf3be","60724","80"
"77","0.809028","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f4d (16205)","0xf3bd","60724","80"
"78","0.819607","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f4e (16206)","0xf3bc","60724","80"
"79","0.830199","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f50 (16208)","0xf3ba","60724","80"
"80","0.840981","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f52 (16210)","0xf3b8","60724","80"
"81","0.851585","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f54 (16212)","0xf3b6","60724","80"
"82","0.862351","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f55 (16213)","0xf3b5","60724","80"
"83","0.872991","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f57 (16215)","0xf3b3","60724","80"
"84","0.883379","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f59 (16217)","0xf3b1","60724","80"
"85","0.894025","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f5a (16218)","0xf3b0","60724","80"
"86","0.904844","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f5c (16220)","0xf3ae","60724","80"
"87","0.915445","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f5e (16222)","0xf3ac","60724","80"
"88","0.925951","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f61 (16225)","0xf3a9","60724","80"
"89","0.936735","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f62 (16226)","0xf3a8","60724","80"
"90","0.947430","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f63 (16227)","0xf3a7","60724","80"
"91","0.957900","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f64 (16228)","0xf3a6","60724","80"
"92","0.968751","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f66 (16230)","0xf3a4","60724","80"
"93","0.979181","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f67 (16231)","0xf3a3","60724","80"
"94","0.989971","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f6a (16234)","0xf3a0","60724","80"
"95","1.000393","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f6c (16236)","0xf39e","60724","80"
"96","1.011203","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f6e (16238)","0xf39c","60724","80"
"97","1.021974","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f70 (16240)","0xf39a","60724","80"
"98","1.032785","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f71 (16241)","0xf399","60724","80"
"99","1.043389","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f72 (16242)","0xf398","60724","80"
"100","1.054032","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f75 (16245)","0xf395","60724","80"
"101","1.064767","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f77 (16247)","0xf393","60724","80"
"102","1.075435","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f78 (16248)","0xf392","60724","80"
"103","1.085994","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f7b (16251)","0xf38f","60724","80"
"104","1.096745","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f7e (16254)","0xf38c","60724","80"
"105","1.107174","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f80 (16256)","0xf38a","60724","80"
"106","1.117840","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f81 (16257)","0xf389","60724","80"
"107","1.128503","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f83 (16259)","0xf387","60724","80"
"108","1.139018","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f86 (16262)","0xf384","60724","80"
"109","1.149639","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f88 (16264)","0xf382","60724","80"
"110","1.160311","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f8a (16266)","0xf380","60724","80"
"111","1.170892","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f8c (16268)","0xf37e","60724","80"
"112","1.181453","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f8d (16269)","0xf37d","60724","80"
"113","1.192090","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f8f (16271)","0xf37b","60724","80"
"114","1.202904","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f92 (16274)","0xf378","60724","80"
"115","1.213619","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f95 (16277)","0xf375","60724","80"
"116","1.224270","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f97 (16279)","0xf373","60724","80"
"117","1.234865","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f98 (16280)","0xf372","60724","80"
"118","1.245407","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f99 (16281)","0xf371","60724","80"
"119","1.256088","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f9a (16282)","0xf370","60724","80"
"120","1.266714","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f9c (16284)","0xf36e","60724","80"
"121","1.277626","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3f9e (16286)","0xf36c","60724","80"
"122","1.287882","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3fa0 (16288)","0xf36a","60724","80"
"123","1.298499","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3fa3 (16291)","0xf367","60724","80"
"124","1.309314","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3fa6 (16294)","0xf364","60724","80"
"125","1.319863","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3fa7 (16295)","0xf363","60724","80"
"126","1.330380","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3fa8 (16296)","0xf362","60724","80"
"127","1.341156","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3fa9 (16297)","0xf361","60724","80"
"128","1.351691","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3fab (16299)","0xf35f","60724","80"
"129","1.362286","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3fac (16300)","0xf35e","60724","80"
"130","1.373106","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3fad (16301)","0xf35d","60724","80"
"131","1.383695","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3fae (16302)","0xf35c","60724","80"
"132","1.394392","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3faf (16303)","0xf35b","60724","80"
"133","1.405292","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3fb0 (16304)","0xf35a","60724","80"
"134","1.415784","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3fb1 (16305)","0xf359","60724","80"
"135","1.426475","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3fb2 (16306)","0xf358","60724","80"
"136","1.437240","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3fb3 (16307)","0xf357","60724","80"
"137","1.447822","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3fb5 (16309)","0xf355","60724","80"
"138","1.458380","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3fb6 (16310)","0xf354","60724","80"
"139","1.469141","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3fb9 (16313)","0xf351","60724","80"
"140","1.479809","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3fbb (16315)","0xf34f","60724","80"
"141","1.490402","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3fbe (16318)","0xf34c","60724","80"
"142","1.501253","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3fbf (16319)","0xf34b","60724","80"
"143","1.511834","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3fc1 (16321)","0xf349","60724","80"
"144","1.522549","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3fc3 (16323)","0xf347","60724","80"
"145","1.533105","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3fc6 (16326)","0xf344","60724","80"
"146","1.543843","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3fc8 (16328)","0xf342","60724","80"
"147","1.554486","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3fcb (16331)","0xf33f","60724","80"
"148","1.565340","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3fce (16334)","0xf33c","60724","80"
"149","1.575896","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3fcf (16335)","0xf33b","60724","80"
"150","1.586691","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3fd0 (16336)","0xf33a","60724","80"
"151","1.597372","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3fd1 (16337)","0xf339","60724","80"
"152","1.607979","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3fd3 (16339)","0xf337","60724","80"
"153","1.618541","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3fd6 (16342)","0xf334","60724","80"
"154","1.629190","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3fd7 (16343)","0xf333","60724","80"
"155","1.639775","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3fd8 (16344)","0xf332","60724","80"
"156","1.650317","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3fdb (16347)","0xf32f","60724","80"
"157","1.661212","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3fdc (16348)","0xf32e","60724","80"
"158","1.671815","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3fde (16350)","0xf32c","60724","80"
"159","1.682484","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3fe0 (16352)","0xf32a","60724","80"
"160","1.693150","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3fe2 (16354)","0xf328","60724","80"
"161","1.703862","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3fe4 (16356)","0xf326","60724","80"
"162","1.714622","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3fe6 (16358)","0xf324","60724","80"
"163","1.725350","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3fe8 (16360)","0xf322","60724","80"
"164","1.735888","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3fea (16362)","0xf320","60724","80"
"165","1.746483","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3fed (16365)","0xf31d","60724","80"
"166","1.757080","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3fef (16367)","0xf31b","60724","80"
"167","1.767722","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0x3ff0 (16368)","0xf31a","60724","80"
