"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"9768","0.078468","53.151.211.106","217.115.203.44","NTP","42","55408","34463","123","","2","0"
"9769","0.078471","53.151.211.106","217.115.203.44","NTP","42","29241","34463","123","","2","0"
"10301","0.082977","53.151.211.106","217.115.203.44","NTP","42","33675","34463","123","","2","0"
"10420","0.084034","53.151.211.106","217.115.203.44","NTP","42","5846","34463","123","","2","0"
"10887","0.087791","53.151.211.106","217.115.203.44","NTP","42","54399","34463","123","","2","0"
"10888","0.087794","53.151.211.106","217.115.203.44","NTP","42","34570","34463","123","","2","0"
"10889","0.087797","53.151.211.106","217.115.203.44","NTP","42","20515","34463","123","","2","0"
"10988","0.088713","53.151.211.106","217.115.203.44","NTP","42","45062","34463","123","","2","0"
"10989","0.088717","53.151.211.106","217.115.203.44","NTP","42","59636","34463","123","","2","0"
"10990","0.088720","53.151.211.106","217.115.203.44","NTP","42","49981","34463","123","","2","0"
"10991","0.088724","53.151.211.106","217.115.203.44","NTP","42","35491","34463","123","","2","0"
"11032","0.089215","53.151.211.106","217.115.203.44","NTP","42","50564","34463","123","","2","0"
"11055","0.089453","53.151.211.106","217.115.203.44","NTP","42","62174","34463","123","","2","0"
"11873","0.096224","53.151.211.106","217.115.203.44","NTP","42","43232","34463","123","","2","0"
"11874","0.096227","53.151.211.106","217.115.203.44","NTP","42","2160","34463","123","","2","0"
"11875","0.096230","53.151.211.106","217.115.203.44","NTP","42","48992","34463","123","","2","0"
"12454","0.101050","53.151.211.106","217.115.203.44","NTP","42","34727","34463","123","","2","0"
"12960","0.105161","53.151.211.106","217.115.203.44","NTP","42","53326","34463","123","","2","0"
"14061","0.115461","53.151.211.106","217.115.203.44","NTP","42","46174","34463","123","","2","0"
"14334","0.119277","53.151.211.106","217.115.203.44","NTP","42","36917","34463","123","","2","0"
"14415","0.119950","53.151.211.106","217.115.203.44","NTP","42","52838","34463","123","","2","0"
"14587","0.121296","53.151.211.106","217.115.203.44","NTP","42","7060","34463","123","","2","0"
"14591","0.121371","53.151.211.106","217.115.203.44","NTP","42","26615","34463","123","","2","0"
"14598","0.121461","53.151.211.106","217.115.203.44","NTP","42","45538","34463","123","","2","0"
"15360","0.130000","53.151.211.106","217.115.203.44","NTP","42","54989","34463","123","","2","0"
"15361","0.130013","53.151.211.106","217.115.203.44","NTP","42","49455","34463","123","","2","0"
"16439","0.138822","53.151.211.106","217.115.203.44","NTP","42","12417","34463","123","","2","0"
"16889","0.142174","53.151.211.106","217.115.203.44","NTP","42","40561","34463","123","","2","0"
"17594","0.147817","53.151.211.106","217.115.203.44","NTP","42","849","34463","123","","2","0"
"17595","0.147820","53.151.211.106","217.115.203.44","NTP","42","21894","34463","123","","2","0"
"17986","0.150965","53.151.211.106","217.115.203.44","NTP","42","64367","34463","123","","2","0"
"17987","0.150976","53.151.211.106","217.115.203.44","NTP","42","10992","34463","123","","2","0"
"17995","0.151133","53.151.211.106","217.115.203.44","NTP","42","38622","34463","123","","2","0"
"18439","0.154477","53.151.211.106","217.115.203.44","NTP","42","51754","34463","123","","2","0"
"18440","0.154480","53.151.211.106","217.115.203.44","NTP","42","37359","34463","123","","2","0"
"18441","0.154485","53.151.211.106","217.115.203.44","NTP","42","12758","34463","123","","2","0"
"18809","0.157724","53.151.211.106","217.115.203.44","NTP","42","45932","34463","123","","2","0"
"19150","0.160388","53.151.211.106","217.115.203.44","NTP","42","52968","34463","123","","2","0"
"19151","0.160391","53.151.211.106","217.115.203.44","NTP","42","3638","34463","123","","2","0"
"19152","0.160396","53.151.211.106","217.115.203.44","NTP","42","23550","34463","123","","2","0"
"19155","0.160412","53.151.211.106","217.115.203.44","NTP","42","5982","34463","123","","2","0"
"19156","0.160415","53.151.211.106","217.115.203.44","NTP","42","12128","34463","123","","2","0"
"19157","0.160419","53.151.211.106","217.115.203.44","NTP","42","47194","34463","123","","2","0"
"19158","0.160422","53.151.211.106","217.115.203.44","NTP","42","20980","34463","123","","2","0"
"19159","0.160426","53.151.211.106","217.115.203.44","NTP","42","32250","34463","123","","2","0"
"19160","0.160430","53.151.211.106","217.115.203.44","NTP","42","4088","34463","123","","2","0"
"19478","0.162987","53.151.211.106","217.115.203.44","NTP","42","50711","34463","123","","2","0"
"19479","0.162990","53.151.211.106","217.115.203.44","NTP","42","16711","34463","123","","2","0"
"19480","0.162993","53.151.211.106","217.115.203.44","NTP","42","5281","34463","123","","2","0"
"19481","0.162997","53.151.211.106","217.115.203.44","NTP","42","26810","34463","123","","2","0"
"19482","0.163000","53.151.211.106","217.115.203.44","NTP","42","47679","34463","123","","2","0"
"19483","0.163003","53.151.211.106","217.115.203.44","NTP","42","42820","34463","123","","2","0"
"19487","0.163022","53.151.211.106","217.115.203.44","NTP","42","49468","34463","123","","2","0"
"19491","0.163037","53.151.211.106","217.115.203.44","NTP","42","56239","34463","123","","2","0"
"19513","0.163165","53.151.211.106","217.115.203.44","NTP","42","9657","34463","123","","2","0"
"19532","0.163308","53.151.211.106","217.115.203.44","NTP","42","12608","34463","123","","2","0"
"19594","0.163790","53.151.211.106","217.115.203.44","NTP","42","47799","34463","123","","2","0"
"19595","0.163793","53.151.211.106","217.115.203.44","NTP","42","13037","34463","123","","2","0"
"19601","0.163821","53.151.211.106","217.115.203.44","NTP","42","35588","34463","123","","2","0"
"19650","0.164233","53.151.211.106","217.115.203.44","NTP","42","6354","34463","123","","2","0"
"19651","0.164237","53.151.211.106","217.115.203.44","NTP","42","10783","34463","123","","2","0"
"19657","0.164274","53.151.211.106","217.115.203.44","NTP","42","36909","34463","123","","2","0"
"19661","0.164295","53.151.211.106","217.115.203.44","NTP","42","23394","34463","123","","2","0"
"20700","0.172198","53.151.211.106","217.115.203.44","NTP","42","26150","34463","123","","2","0"
"21483","0.178118","53.151.211.106","217.115.203.44","NTP","42","17078","34463","123","","2","0"
"21484","0.178122","53.151.211.106","217.115.203.44","NTP","42","51872","34463","123","","2","0"
"21485","0.178125","53.151.211.106","217.115.203.44","NTP","42","53780","34463","123","","2","0"
"21486","0.178128","53.151.211.106","217.115.203.44","NTP","42","39813","34463","123","","2","0"
"21487","0.178132","53.151.211.106","217.115.203.44","NTP","42","43020","34463","123","","2","0"
"22662","0.187459","53.151.211.106","217.115.203.44","NTP","42","13464","34463","123","","2","0"
"22663","0.187463","53.151.211.106","217.115.203.44","NTP","42","61964","34463","123","","2","0"
"22664","0.187467","53.151.211.106","217.115.203.44","NTP","42","63428","34463","123","","2","0"
"23768","0.196683","53.151.211.106","217.115.203.44","NTP","42","31022","34463","123","","2","0"
"23820","0.196997","53.151.211.106","217.115.203.44","NTP","42","31229","34463","123","","2","0"
"24460","0.201513","53.151.211.106","217.115.203.44","NTP","42","48828","34463","123","","2","0"
"24461","0.201516","53.151.211.106","217.115.203.44","NTP","42","2023","34463","123","","2","0"
"24464","0.201526","53.151.211.106","217.115.203.44","NTP","42","64572","34463","123","","2","0"
"24465","0.201530","53.151.211.106","217.115.203.44","NTP","42","20963","34463","123","","2","0"
"24466","0.201533","53.151.211.106","217.115.203.44","NTP","42","14960","34463","123","","2","0"
"25416","0.209094","53.151.211.106","217.115.203.44","NTP","42","59074","34463","123","","2","0"
"25417","0.209099","53.151.211.106","217.115.203.44","NTP","42","54853","34463","123","","2","0"
"25570","0.210123","53.151.211.106","217.115.203.44","NTP","42","26030","34463","123","","2","0"
"25571","0.210126","53.151.211.106","217.115.203.44","NTP","42","64883","34463","123","","2","0"
"26868","0.220670","53.151.211.106","217.115.203.44","NTP","42","28658","34463","123","","2","0"
"27007","0.221692","53.151.211.106","217.115.203.44","NTP","42","51467","34463","123","","2","0"
"27009","0.221707","53.151.211.106","217.115.203.44","NTP","42","31313","34463","123","","2","0"
"27013","0.221743","53.151.211.106","217.115.203.44","NTP","42","14586","34463","123","","2","0"
"27809","0.228144","53.151.211.106","217.115.203.44","NTP","42","47375","34463","123","","2","0"
"27810","0.228147","53.151.211.106","217.115.203.44","NTP","42","28389","34463","123","","2","0"
"27811","0.228152","53.151.211.106","217.115.203.44","NTP","42","12614","34463","123","","2","0"
"27812","0.228155","53.151.211.106","217.115.203.44","NTP","42","38747","34463","123","","2","0"
"27813","0.228158","53.151.211.106","217.115.203.44","NTP","42","47231","34463","123","","2","0"
"27814","0.228162","53.151.211.106","217.115.203.44","NTP","42","13947","34463","123","","2","0"
"27815","0.228166","53.151.211.106","217.115.203.44","NTP","42","32345","34463","123","","2","0"
"27883","0.228827","53.151.211.106","217.115.203.44","NTP","42","36584","34463","123","","2","0"
"27905","0.229016","53.151.211.106","217.115.203.44","NTP","42","53456","34463","123","","2","0"
"27906","0.229019","53.151.211.106","217.115.203.44","NTP","42","61871","34463","123","","2","0"
"28977","0.237024","53.151.211.106","217.115.203.44","NTP","42","31895","34463","123","","2","0"
"28978","0.237030","53.151.211.106","217.115.203.44","NTP","42","28991","34463","123","","2","0"
"28979","0.237033","53.151.211.106","217.115.203.44","NTP","42","10646","34463","123","","2","0"
"28980","0.237075","53.151.211.106","217.115.203.44","NTP","42","56985","34463","123","","2","0"
"28981","0.237078","53.151.211.106","217.115.203.44","NTP","42","27282","34463","123","","2","0"
"29904","0.244573","53.151.211.106","217.115.203.44","NTP","42","54686","34463","123","","2","0"
"29905","0.244576","53.151.211.106","217.115.203.44","NTP","42","33429","34463","123","","2","0"
"29907","0.244586","53.151.211.106","217.115.203.44","NTP","42","31555","34463","123","","2","0"
"30053","0.245755","53.151.211.106","217.115.203.44","NTP","42","8977","34463","123","","2","0"
"30106","0.246174","53.151.211.106","217.115.203.44","NTP","42","16362","34463","123","","2","0"
"30108","0.246182","53.151.211.106","217.115.203.44","NTP","42","34033","34463","123","","2","0"
"30109","0.246186","53.151.211.106","217.115.203.44","NTP","42","43910","34463","123","","2","0"
"30110","0.246189","53.151.211.106","217.115.203.44","NTP","42","34137","34463","123","","2","0"
"30127","0.246325","53.151.211.106","217.115.203.44","NTP","42","62388","34463","123","","2","0"
"30128","0.246328","53.151.211.106","217.115.203.44","NTP","42","39958","34463","123","","2","0"
"30131","0.246371","53.151.211.106","217.115.203.44","NTP","42","37374","34463","123","","2","0"
"30153","0.246490","53.151.211.106","217.115.203.44","NTP","42","52866","34463","123","","2","0"
"30161","0.246554","53.151.211.106","217.115.203.44","NTP","42","48013","34463","123","","2","0"
"30869","0.252415","53.151.211.106","217.115.203.44","NTP","42","57971","34463","123","","2","0"
"32680","0.267903","53.151.211.106","217.115.203.44","NTP","42","24639","34463","123","","2","0"
"32681","0.267908","53.151.211.106","217.115.203.44","NTP","42","49813","34463","123","","2","0"
"33106","0.271456","53.151.211.106","217.115.203.44","NTP","42","18487","34463","123","","2","0"
"33608","0.275927","53.151.211.106","217.115.203.44","NTP","42","13968","34463","123","","2","0"
"34576","0.283939","53.151.211.106","217.115.203.44","NTP","42","10589","34463","123","","2","0"
"34578","0.283947","53.151.211.106","217.115.203.44","NTP","42","37169","34463","123","","2","0"
"34579","0.283950","53.151.211.106","217.115.203.44","NTP","42","1411","34463","123","","2","0"
"34580","0.283953","53.151.211.106","217.115.203.44","NTP","42","1219","34463","123","","2","0"
"34581","0.283956","53.151.211.106","217.115.203.44","NTP","42","31511","34463","123","","2","0"
"34598","0.284047","53.151.211.106","217.115.203.44","NTP","42","21722","34463","123","","2","0"
"34599","0.284052","53.151.211.106","217.115.203.44","NTP","42","17943","34463","123","","2","0"
"34872","0.286242","53.151.211.106","217.115.203.44","NTP","42","25275","34463","123","","2","0"
"35048","0.287831","53.151.211.106","217.115.203.44","NTP","42","60883","34463","123","","2","0"
"35049","0.287834","53.151.211.106","217.115.203.44","NTP","42","51395","34463","123","","2","0"
"35050","0.287840","53.151.211.106","217.115.203.44","NTP","42","14302","34463","123","","2","0"
"35053","0.287850","53.151.211.106","217.115.203.44","NTP","42","8371","34463","123","","2","0"
"35054","0.287854","53.151.211.106","217.115.203.44","NTP","42","62696","34463","123","","2","0"
"35055","0.287857","53.151.211.106","217.115.203.44","NTP","42","13683","34463","123","","2","0"
"35056","0.287860","53.151.211.106","217.115.203.44","NTP","42","21639","34463","123","","2","0"
"35102","0.288232","53.151.211.106","217.115.203.44","NTP","42","53422","34463","123","","2","0"
"35186","0.288883","53.151.211.106","217.115.203.44","NTP","42","58411","34463","123","","2","0"
"35187","0.288887","53.151.211.106","217.115.203.44","NTP","42","15137","34463","123","","2","0"
"35188","0.288890","53.151.211.106","217.115.203.44","NTP","42","42465","34463","123","","2","0"
"35189","0.288893","53.151.211.106","217.115.203.44","NTP","42","36891","34463","123","","2","0"
"35191","0.288900","53.151.211.106","217.115.203.44","NTP","42","24208","34463","123","","2","0"
"35198","0.288926","53.151.211.106","217.115.203.44","NTP","42","13814","34463","123","","2","0"
"35201","0.288936","53.151.211.106","217.115.203.44","NTP","42","6683","34463","123","","2","0"
"36515","0.303630","53.151.211.106","217.115.203.44","NTP","42","5395","34463","123","","2","0"
"36879","0.307605","53.151.211.106","217.115.203.44","NTP","42","53674","34463","123","","2","0"
"37150","0.309768","53.151.211.106","217.115.203.44","NTP","42","49901","34463","123","","2","0"
"37151","0.309771","53.151.211.106","217.115.203.44","NTP","42","38385","34463","123","","2","0"
"37222","0.310265","53.151.211.106","217.115.203.44","NTP","42","30453","34463","123","","2","0"
"37643","0.313335","53.151.211.106","217.115.203.44","NTP","42","48581","34463","123","","2","0"
"37644","0.313339","53.151.211.106","217.115.203.44","NTP","42","26212","34463","123","","2","0"
"37866","0.314835","53.151.211.106","217.115.203.44","NTP","42","1533","34463","123","","2","0"
"38210","0.317403","53.151.211.106","217.115.203.44","NTP","42","19640","34463","123","","2","0"
"38293","0.318116","53.151.211.106","217.115.203.44","NTP","42","5736","34463","123","","2","0"
"38793","0.321806","53.151.211.106","217.115.203.44","NTP","42","37806","34463","123","","2","0"
"38819","0.321934","53.151.211.106","217.115.203.44","NTP","42","39701","34463","123","","2","0"
"39053","0.323804","53.151.211.106","217.115.203.44","NTP","42","15289","34463","123","","2","0"
"39062","0.323848","53.151.211.106","217.115.203.44","NTP","42","46868","34463","123","","2","0"
"39063","0.323853","53.151.211.106","217.115.203.44","NTP","42","43342","34463","123","","2","0"
"39418","0.326634","53.151.211.106","217.115.203.44","NTP","42","42921","34463","123","","2","0"
