"No.","Time","Source","Destination","Protocol","Length","TTL","Src port","Dest port","Flags","DSCP","FragOffset"
"68","0.715335","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18668","0"
"69","0.724946","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18671","0"
"70","0.735613","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18672","0"
"71","0.746330","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18674","0"
"72","0.757129","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18676","0"
"73","0.767792","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18677","0"
"74","0.778187","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18680","0"
"75","0.788838","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18681","0"
"76","0.799447","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18684","0"
"77","0.810158","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18685","0"
"78","0.820614","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18687","0"
"79","0.830493","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18688","0"
"80","0.841048","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18689","0"
"81","0.851516","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18691","0"
"82","0.862156","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18693","0"
"83","0.872914","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18694","0"
"84","0.883688","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18697","0"
"85","0.894239","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18699","0"
"86","0.904628","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18700","0"
"87","0.915754","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18703","0"
"88","0.926247","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18705","0"
"89","0.936647","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18706","0"
"90","0.947126","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18707","0"
"91","0.957858","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18708","0"
"92","0.968396","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18710","0"
"93","0.979140","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18713","0"
"94","0.989748","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18714","0"
"95","1.000351","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18715","0"
"96","1.010997","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18718","0"
"97","1.021486","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18721","0"
"98","1.032128","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18723","0"
"99","1.042816","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18724","0"
"100","1.053568","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18725","0"
"101","1.064542","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18727","0"
"102","1.075238","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18730","0"
"103","1.085976","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18733","0"
"104","1.096522","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18734","0"
"105","1.107074","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18736","0"
"106","1.117702","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18737","0"
"107","1.128192","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18739","0"
"108","1.139153","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18740","0"
"109","1.149806","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18742","0"
"110","1.160832","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18744","0"
"111","1.172260","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18747","0"
"112","1.182901","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18748","0"
"113","1.193465","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18751","0"
"114","1.204103","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18753","0"
"115","1.214674","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18755","0"
"116","1.225909","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18756","0"
"117","1.236561","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18757","0"
"118","1.247085","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18758","0"
"119","1.257970","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18761","0"
"120","1.267729","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18762","0"
"121","1.278492","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18763","0"
"122","1.289207","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18766","0"
"123","1.299707","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18767","0"
"124","1.310413","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18769","0"
"125","1.321045","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18770","0"
"126","1.331576","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18773","0"
"127","1.341624","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18774","0"
"128","1.352167","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18775","0"
"129","1.362827","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18778","0"
"130","1.373725","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18779","0"
"131","1.384327","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18780","0"
"132","1.394859","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18782","0"
"133","1.405527","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18784","0"
"134","1.416066","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18786","0"
"135","1.426805","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18789","0"
"136","1.437774","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18792","0"
"137","1.448393","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18793","0"
"138","1.458987","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18794","0"
"139","1.469897","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18795","0"
"140","1.480508","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18797","0"
"141","1.490978","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18800","0"
"142","1.501603","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18802","0"
"143","1.512329","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18803","0"
"144","1.522889","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18804","0"
"145","1.533487","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18806","0"
"146","1.544223","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18807","0"
"147","1.554646","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18808","0"
"148","1.565437","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18811","0"
"149","1.576241","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18812","0"
"150","1.587215","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18813","0"
"151","1.597923","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18815","0"
"152","1.608627","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18816","0"
"153","1.619232","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18818","0"
"154","1.629763","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18821","0"
"155","1.640361","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18823","0"
"156","1.651048","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18825","0"
"157","1.661691","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18827","0"
"158","1.672427","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18828","0"
"159","1.683017","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18829","0"
"160","1.693720","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18830","0"
"161","1.704239","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18831","0"
"162","1.714758","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18834","0"
"163","1.725458","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18835","0"
"164","1.736111","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18836","0"
"165","1.746684","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18837","0"
"166","1.757493","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18839","0"
"167","1.768207","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18841","0"
"168","1.778912","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18843","0"
"169","1.789655","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18845","0"
"170","1.800188","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18846","0"
"171","1.810931","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18849","0"
"172","1.821871","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18851","0"
"173","1.832408","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18853","0"
"174","1.843020","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18854","0"
"175","1.853695","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18857","0"
"176","1.864401","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18858","0"
"177","1.875039","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18861","0"
"178","1.885636","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18864","0"
"179","1.896144","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18866","0"
"180","1.906840","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18869","0"
"181","1.917626","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18871","0"
"182","1.928272","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18873","0"
"183","1.938875","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18876","0"
"184","1.949505","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18878","0"
"185","1.960111","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18879","0"
"186","1.970004","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18880","0"
"187","1.980552","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18882","0"
"188","1.991134","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18883","0"
"189","2.002005","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18884","0"
"190","2.012761","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18885","0"
"191","2.023509","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18886","0"
"192","2.033972","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18887","0"
"193","2.044233","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18889","0"
"194","2.054676","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18891","0"
"195","2.065428","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18892","0"
"196","2.076080","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18894","0"
"197","2.086671","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18896","0"
"198","2.097379","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18898","0"
"199","2.108134","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18899","0"
"200","2.118635","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18900","0"
"201","2.129122","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18901","0"
"202","2.139785","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18903","0"
"203","2.150543","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18906","0"
"204","2.161353","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18908","0"
"205","2.171980","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18910","0"
"206","2.182642","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18911","0"
"207","2.193457","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18913","0"
"208","2.204029","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18914","0"
"209","2.214582","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18916","0"
"210","2.225420","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18917","0"
"211","2.235595","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18919","0"
"212","2.246468","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18920","0"
"213","2.257435","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18922","0"
"214","2.267666","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18925","0"
"215","2.278548","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18927","0"
"216","2.289501","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18929","0"
"217","2.299891","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18931","0"
"218","2.310619","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18932","0"
"219","2.321595","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18933","0"
"220","2.331909","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18935","0"
"221","2.342394","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18938","0"
"222","2.353085","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18940","0"
"223","2.363617","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18943","0"
"224","2.374215","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18944","0"
"225","2.384609","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18946","0"
"226","2.395597","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18948","0"
"227","2.406209","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18949","0"
"228","2.416826","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18950","0"
"229","2.427563","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18952","0"
"230","2.438251","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18955","0"
"231","2.449155","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18956","0"
"232","2.459836","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18957","0"
"233","2.470242","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18960","0"
"234","2.480870","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18962","0"
"235","2.491573","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18965","0"
"236","2.502200","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18967","0"
"237","2.512768","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18969","0"
"238","2.523344","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18972","0"
"239","2.534032","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18975","0"
"240","2.544681","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18976","0"
"241","2.555585","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18977","0"
"242","2.566185","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18978","0"
"243","2.576693","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18979","0"
"244","2.587509","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18982","0"
"245","2.598113","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18985","0"
"246","2.608800","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18986","0"
"247","2.619564","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18987","0"
"248","2.630096","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18989","0"
"249","2.640857","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18991","0"
"250","2.651499","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18994","0"
"251","2.662187","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18996","0"
"252","2.671936","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18998","0"
"253","2.682474","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","18999","0"
"254","2.693066","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19000","0"
"255","2.703614","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19002","0"
"256","2.714133","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19004","0"
"257","2.724602","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19006","0"
"258","2.735407","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19007","0"
"259","2.746381","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19010","0"
"260","2.756978","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19012","0"
"261","2.767652","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19015","0"
"262","2.778262","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19018","0"
"263","2.788949","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19020","0"
"264","2.799655","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19023","0"
"265","2.810058","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19025","0"
"266","2.821588","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19027","0"
"267","2.832331","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19030","0"
"268","2.842873","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19033","0"
"269","2.853546","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19034","0"
"270","2.864232","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19035","0"
"271","2.875077","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19037","0"
"272","2.885916","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19039","0"
"273","2.896432","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19041","0"
"274","2.906971","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19044","0"
"275","2.917553","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19045","0"
"276","2.928150","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19046","0"
"277","2.938654","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19049","0"
"278","2.949515","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19052","0"
"279","2.960517","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19054","0"
"280","2.971152","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19055","0"
"281","2.981880","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19058","0"
"282","2.992565","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19060","0"
"283","3.003161","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19062","0"
"284","3.013973","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19064","0"
"285","3.024667","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19065","0"
"286","3.035358","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19066","0"
"287","3.046178","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19068","0"
"288","3.056813","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19069","0"
"289","3.067555","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19070","0"
"290","3.077218","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19073","0"
"291","3.088181","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19075","0"
"292","3.098539","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19077","0"
"293","3.109119","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19078","0"
"294","3.119676","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19080","0"
"295","3.130509","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19082","0"
"296","3.141086","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19084","0"
"297","3.151800","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19086","0"
"298","3.162467","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19088","0"
"299","3.173052","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19089","0"
"300","3.183688","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19090","0"
"301","3.194342","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19091","0"
"302","3.204720","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19092","0"
"303","3.215877","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19093","0"
"304","3.226420","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19094","0"
"305","3.237526","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19097","0"
"306","3.248353","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19099","0"
"307","3.259152","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19100","0"
"308","3.269985","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19101","0"
"309","3.280475","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19102","0"
"310","3.291223","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19105","0"
"311","3.301988","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19108","0"
"312","3.312608","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19109","0"
"313","3.323257","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19110","0"
"314","3.334289","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19111","0"
"315","3.344725","192.168.67.82","192.168.67.37","UDP","60","64","41362","443","","19112","0"
