"No.","Time","Source","Destination","Protocol","Length","TTL","Src port","Dest port","Flags","DSCP","FragOffset"
"181","1.916688","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7202 (29186)","0"
"182","1.927302","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7204 (29188)","0"
"183","1.937293","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7205 (29189)","0"
"184","1.948107","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7207 (29191)","0"
"185","1.958711","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7208 (29192)","0"
"186","1.969436","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7209 (29193)","0"
"187","1.980133","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x720b (29195)","0"
"188","1.991012","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x720e (29198)","0"
"189","2.001738","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x720f (29199)","0"
"190","2.012246","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7211 (29201)","0"
"191","2.023010","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7214 (29204)","0"
"192","2.033662","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7217 (29207)","0"
"193","2.044294","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7219 (29209)","0"
"194","2.054982","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x721c (29212)","0"
"195","2.065607","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x721e (29214)","0"
"196","2.076261","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7220 (29216)","0"
"197","2.087059","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7222 (29218)","0"
"198","2.097845","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7225 (29221)","0"
"199","2.108504","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7227 (29223)","0"
"200","2.119413","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7228 (29224)","0"
"201","2.130018","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x722a (29226)","0"
"202","2.140777","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x722c (29228)","0"
"203","2.151407","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x722f (29231)","0"
"204","2.161953","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7231 (29233)","0"
"205","2.172621","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7233 (29235)","0"
"206","2.183255","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7235 (29237)","0"
"207","2.194173","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7237 (29239)","0"
"208","2.204526","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7238 (29240)","0"
"209","2.215247","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x723b (29243)","0"
"210","2.225945","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x723d (29245)","0"
"211","2.236610","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x723f (29247)","0"
"212","2.247215","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7242 (29250)","0"
"213","2.257910","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7244 (29252)","0"
"214","2.268463","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7246 (29254)","0"
"215","2.279322","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7248 (29256)","0"
"216","2.289965","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7249 (29257)","0"
"217","2.300332","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x724a (29258)","0"
"218","2.311926","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x724c (29260)","0"
"219","2.322637","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x724d (29261)","0"
"220","2.333101","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x724f (29263)","0"
"221","2.343716","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7251 (29265)","0"
"222","2.354319","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7254 (29268)","0"
"223","2.365094","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7255 (29269)","0"
"224","2.375542","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7257 (29271)","0"
"225","2.386009","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x725a (29274)","0"
"226","2.396713","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x725c (29276)","0"
"227","2.406525","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x725f (29279)","0"
"228","2.417254","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7260 (29280)","0"
"229","2.427822","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7261 (29281)","0"
"230","2.438472","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7263 (29283)","0"
"231","2.449180","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7264 (29284)","0"
"232","2.459919","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7265 (29285)","0"
"233","2.470674","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7266 (29286)","0"
"234","2.481412","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7269 (29289)","0"
"235","2.492068","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x726b (29291)","0"
"236","2.502296","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x726d (29293)","0"
"237","2.513078","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7270 (29296)","0"
"238","2.523496","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7272 (29298)","0"
"239","2.533866","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7274 (29300)","0"
"240","2.544684","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7275 (29301)","0"
"241","2.555066","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7276 (29302)","0"
"242","2.565792","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7277 (29303)","0"
"243","2.576498","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7278 (29304)","0"
"244","2.586986","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x727b (29307)","0"
"245","2.597723","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x727c (29308)","0"
"246","2.608321","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x727d (29309)","0"
"247","2.619046","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x727e (29310)","0"
"248","2.629657","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x727f (29311)","0"
"249","2.640181","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7280 (29312)","0"
"250","2.650723","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7282 (29314)","0"
"251","2.661507","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7285 (29317)","0"
"252","2.672318","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7286 (29318)","0"
"253","2.682827","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7287 (29319)","0"
"254","2.693578","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7288 (29320)","0"
"255","2.704300","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7289 (29321)","0"
"256","2.714861","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x728a (29322)","0"
"257","2.725550","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x728c (29324)","0"
"258","2.736171","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x728e (29326)","0"
"259","2.746828","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7291 (29329)","0"
"260","2.757513","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7293 (29331)","0"
"261","2.768188","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7294 (29332)","0"
"262","2.778738","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7295 (29333)","0"
"263","2.789516","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7297 (29335)","0"
"264","2.799943","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x7299 (29337)","0"
"265","2.810550","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x729c (29340)","0"
"266","2.821174","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x729f (29343)","0"
"267","2.831861","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x72a1 (29345)","0"
"268","2.842372","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x72a3 (29347)","0"
"269","2.853248","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x72a4 (29348)","0"
"270","2.863865","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x72a6 (29350)","0"
"271","2.874946","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x72a8 (29352)","0"
"272","2.885700","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","0x72ab (29355)","0"
