"No.","Time","Source","Destination","Protocol","Length","TTL","Src port","Dest port","Flags","DSCP","FragOffset"
"37","0.378768","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30960","0"
"38","0.388939","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30962","0"
"39","0.399224","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30963","0"
"40","0.410176","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30966","0"
"41","0.421018","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30968","0"
"42","0.431616","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30969","0"
"43","0.442621","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30970","0"
"44","0.453526","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30971","0"
"45","0.464177","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30972","0"
"46","0.475078","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30973","0"
"47","0.485778","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30975","0"
"48","0.495479","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30977","0"
"49","0.505893","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30979","0"
"50","0.516970","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30980","0"
"51","0.527898","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30982","0"
"52","0.538454","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30983","0"
"53","0.549068","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30984","0"
"54","0.559581","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30986","0"
"55","0.570331","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30987","0"
"56","0.581234","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30990","0"
"57","0.591519","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30991","0"
"58","0.602405","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30992","0"
"59","0.613245","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30993","0"
"60","0.624010","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30995","0"
"61","0.634540","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","30998","0"
"62","0.645341","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31001","0"
"63","0.656083","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31002","0"
"64","0.666750","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31003","0"
"65","0.677631","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31006","0"
"66","0.688094","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31008","0"
"67","0.699028","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31009","0"
"68","0.709387","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31012","0"
"69","0.720509","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31013","0"
"70","0.731219","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31014","0"
"71","0.741840","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31015","0"
"72","0.752552","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31018","0"
"73","0.763232","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31019","0"
"74","0.774164","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31022","0"
"75","0.785054","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31025","0"
"76","0.795721","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31026","0"
"77","0.806445","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31027","0"
"78","0.817147","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31028","0"
"79","0.827896","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31029","0"
"80","0.838778","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31031","0"
"81","0.849531","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31034","0"
"82","0.859354","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31035","0"
"83","0.870251","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31037","0"
"84","0.881079","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31040","0"
"85","0.892117","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31042","0"
"86","0.902842","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31045","0"
"87","0.913523","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31047","0"
"88","0.924272","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31049","0"
"89","0.935283","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31051","0"
"90","0.946276","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31053","0"
"91","0.956358","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31055","0"
"92","0.967391","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31058","0"
"93","0.977793","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31059","0"
"94","0.987651","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31061","0"
"95","0.998480","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31062","0"
"96","1.009524","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31065","0"
"97","1.020146","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31066","0"
"98","1.031260","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31069","0"
"99","1.041854","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31072","0"
"100","1.051952","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31073","0"
"101","1.062622","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31076","0"
"102","1.073299","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31078","0"
"103","1.084051","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31080","0"
"104","1.093978","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31083","0"
"105","1.105005","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31085","0"
"106","1.115592","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31087","0"
"107","1.126375","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31089","0"
"108","1.136061","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31091","0"
"109","1.146799","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31094","0"
"110","1.157002","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31097","0"
"111","1.167916","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31098","0"
"112","1.178614","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31099","0"
"113","1.189217","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31100","0"
"114","1.199141","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31102","0"
"115","1.209878","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31104","0"
"116","1.220384","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31105","0"
"117","1.230682","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31107","0"
"118","1.241401","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31109","0"
"119","1.251849","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31111","0"
"120","1.262662","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31113","0"
"121","1.272878","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31114","0"
"122","1.283691","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31116","0"
"123","1.294673","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31117","0"
"124","1.304596","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31119","0"
"125","1.315529","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31120","0"
"126","1.325881","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31121","0"
"127","1.337324","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31122","0"
"128","1.347033","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31124","0"
"129","1.357609","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31127","0"
"130","1.368421","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31129","0"
"131","1.379183","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31130","0"
"132","1.390162","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31133","0"
"133","1.400928","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31135","0"
"134","1.411773","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31137","0"
"135","1.421602","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31140","0"
"136","1.432220","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31141","0"
"137","1.443183","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31142","0"
"138","1.454179","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31144","0"
"139","1.464604","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31147","0"
"140","1.475412","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31148","0"
"141","1.485941","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31149","0"
"142","1.495647","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31150","0"
"143","1.506579","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31151","0"
"144","1.516991","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31152","0"
"145","1.527870","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31153","0"
"146","1.538509","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31156","0"
"147","1.549090","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31157","0"
"148","1.560078","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31158","0"
"149","1.570842","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31159","0"
"150","1.580718","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31162","0"
"151","1.591308","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31163","0"
"152","1.602047","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31165","0"
"153","1.612221","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31166","0"
"154","1.623062","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31168","0"
"155","1.633286","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31169","0"
"156","1.644028","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31170","0"
"157","1.654543","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31171","0"
"158","1.665239","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31173","0"
"159","1.675388","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31174","0"
"160","1.685935","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31175","0"
"161","1.696902","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31177","0"
"162","1.707206","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31179","0"
"163","1.717855","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31182","0"
"164","1.728176","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31184","0"
"165","1.738379","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31187","0"
"166","1.749155","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31190","0"
"167","1.760069","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31192","0"
"168","1.770165","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31195","0"
"169","1.780628","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31198","0"
"170","1.791309","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31199","0"
"171","1.801994","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31201","0"
"172","1.812619","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31202","0"
"173","1.823356","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31203","0"
"174","1.833950","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31206","0"
"175","1.844922","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31207","0"
"176","1.855123","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31209","0"
"177","1.865792","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31212","0"
"178","1.876355","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31214","0"
"179","1.886334","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31217","0"
"180","1.896866","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31218","0"
"181","1.907560","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31219","0"
"182","1.918251","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31222","0"
"183","1.929287","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31223","0"
"184","1.939232","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31224","0"
"185","1.949876","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31226","0"
"186","1.960580","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31227","0"
"187","1.970991","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31229","0"
"188","1.980925","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31232","0"
"189","1.991523","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31234","0"
"190","2.002312","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31236","0"
"191","2.012956","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31239","0"
"192","2.023826","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31240","0"
"193","2.034551","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31242","0"
"194","2.045278","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31245","0"
"195","2.055887","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31246","0"
"196","2.065991","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31247","0"
"197","2.076873","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31248","0"
"198","2.087751","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31249","0"
"199","2.097864","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31251","0"
"200","2.108378","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31252","0"
"201","2.118501","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31255","0"
"202","2.129356","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31256","0"
"203","2.139320","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31257","0"
"204","2.150056","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31258","0"
"205","2.160771","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31260","0"
"206","2.171438","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31262","0"
"207","2.182050","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31265","0"
"208","2.193302","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31267","0"
"209","2.203407","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31269","0"
"210","2.213876","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31272","0"
"211","2.224529","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31275","0"
"212","2.235359","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31276","0"
"213","2.245403","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31279","0"
"214","2.256220","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31280","0"
"215","2.266794","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31283","0"
"216","2.276843","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31286","0"
"217","2.287440","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31287","0"
"218","2.298285","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31288","0"
"219","2.308912","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31291","0"
"220","2.319306","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31293","0"
"221","2.329798","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31294","0"
"222","2.340550","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31297","0"
"223","2.351406","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31299","0"
"224","2.361995","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31302","0"
"225","2.373073","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31303","0"
"226","2.383499","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31304","0"
"227","2.394355","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31306","0"
"228","2.405353","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31308","0"
"229","2.416058","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31309","0"
"230","2.427029","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31312","0"
"231","2.437999","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31313","0"
"232","2.448639","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31315","0"
"233","2.459713","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31317","0"
"234","2.470469","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31319","0"
"235","2.481215","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31321","0"
"236","2.491727","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31323","0"
"237","2.502498","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31324","0"
"238","2.513303","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31327","0"
"239","2.523970","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31328","0"
"240","2.533839","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31330","0"
"241","2.544639","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31332","0"
"242","2.555287","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31333","0"
"243","2.565487","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31336","0"
"244","2.576194","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31337","0"
"245","2.587101","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31339","0"
"246","2.597622","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31342","0"
"247","2.608218","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31343","0"
"248","2.619237","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31346","0"
"249","2.629978","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31348","0"
"250","2.640999","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31349","0"
"251","2.651914","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31350","0"
"252","2.662552","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31352","0"
"253","2.673266","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31355","0"
"254","2.683977","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31357","0"
"255","2.694926","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31358","0"
"256","2.705721","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31361","0"
"257","2.716423","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31362","0"
"258","2.727275","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31364","0"
"259","2.737766","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31366","0"
"260","2.747598","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31367","0"
"261","2.758444","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31369","0"
"262","2.769462","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31372","0"
"263","2.780042","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31374","0"
"264","2.790951","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31376","0"
"265","2.801635","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31379","0"
"266","2.812382","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31381","0"
"267","2.823304","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31382","0"
"268","2.834134","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31384","0"
"269","2.844915","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31386","0"
"270","2.855474","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31387","0"
"271","2.866292","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31390","0"
"272","2.877111","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31392","0"
"273","2.887424","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31394","0"
"274","2.898154","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31396","0"
"275","2.908855","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31398","0"
"276","2.919441","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31400","0"
"277","2.930131","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31403","0"
"278","2.940199","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31405","0"
"279","2.950982","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31406","0"
"280","2.961394","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31407","0"
"281","2.972129","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31409","0"
"282","2.983064","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31410","0"
"283","2.993729","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31412","0"
"284","3.004492","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31415","0"
"285","3.015151","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31416","0"
"286","3.025870","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31417","0"
"287","3.036534","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31419","0"
"288","3.047237","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31422","0"
"289","3.057728","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31424","0"
"290","3.067665","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31426","0"
"291","3.078422","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31429","0"
"292","3.089451","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31430","0"
"293","3.100040","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31432","0"
"294","3.111127","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31435","0"
"295","3.121279","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31437","0"
"296","3.131970","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31439","0"
"297","3.142926","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31442","0"
"298","3.153502","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31444","0"
"299","3.163181","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31445","0"
"300","3.173944","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31446","0"
"301","3.185121","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31448","0"
"302","3.195076","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31450","0"
"303","3.205838","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31452","0"
"304","3.216541","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31454","0"
"305","3.227069","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31455","0"
"306","3.237129","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31457","0"
"307","3.249109","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31459","0"
"308","3.258756","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31461","0"
"309","3.269358","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31463","0"
"310","3.280068","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31464","0"
"311","3.291070","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31466","0"
"312","3.302002","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31467","0"
"313","3.312619","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31468","0"
"314","3.323177","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31470","0"
"315","3.333624","192.168.67.83","192.168.67.37","UDP","60","64","49160","80","","31473","0"
