"No.","Time","Source","Destination","Protocol","Length","TTL","Src port","Dest port","Flags","DSCP","FragOffset"
"103","1.084275","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48137","0"
"104","1.094989","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48139","0"
"105","1.105772","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48140","0"
"106","1.116374","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48142","0"
"107","1.127187","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48143","0"
"108","1.137554","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48144","0"
"109","1.148375","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48146","0"
"110","1.158841","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48148","0"
"111","1.169497","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48150","0"
"112","1.180052","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48151","0"
"113","1.190450","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48153","0"
"114","1.201350","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48154","0"
"115","1.212183","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48157","0"
"116","1.222953","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48158","0"
"117","1.233622","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48161","0"
"118","1.245980","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48163","0"
"119","1.256663","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48166","0"
"120","1.267216","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48167","0"
"121","1.277627","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48169","0"
"122","1.288210","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48171","0"
"123","1.298976","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48172","0"
"124","1.309637","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48174","0"
"125","1.320265","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48175","0"
"126","1.330960","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48176","0"
"127","1.341784","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48178","0"
"128","1.352346","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48179","0"
"129","1.363245","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48180","0"
"130","1.373838","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48183","0"
"131","1.384416","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48185","0"
"132","1.395031","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48187","0"
"133","1.405867","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48190","0"
"134","1.416767","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48191","0"
"135","1.427284","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48193","0"
"136","1.437784","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48194","0"
"137","1.448405","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48196","0"
"138","1.459016","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48199","0"
"139","1.469861","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48202","0"
"140","1.480270","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48203","0"
"141","1.490913","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48204","0"
"142","1.501860","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48207","0"
"143","1.512449","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48208","0"
"144","1.522376","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48211","0"
"145","1.532933","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48212","0"
"146","1.543465","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48213","0"
"147","1.554132","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48216","0"
"148","1.564764","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48217","0"
"149","1.575670","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48218","0"
"150","1.586244","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48219","0"
"151","1.596730","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48220","0"
"152","1.607445","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48222","0"
"153","1.617393","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48225","0"
"154","1.627998","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48226","0"
"155","1.638634","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48228","0"
"156","1.649595","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48231","0"
"157","1.660381","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48233","0"
"158","1.671008","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48236","0"
"159","1.681893","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48238","0"
"160","1.692524","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48240","0"
"161","1.703310","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48242","0"
"162","1.713952","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48243","0"
"163","1.724666","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48245","0"
"164","1.735287","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48247","0"
"165","1.745837","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48249","0"
"166","1.756442","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48250","0"
"167","1.767126","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48253","0"
"168","1.777830","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48255","0"
"169","1.788255","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48257","0"
"170","1.799231","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48258","0"
"171","1.809912","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48260","0"
"172","1.821740","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48263","0"
"173","1.840428","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48267","0"
"174","1.851463","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48268","0"
"175","1.862105","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48270","0"
"176","1.872668","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48272","0"
"177","1.882456","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48274","0"
"178","1.893122","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48277","0"
"179","1.903548","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48278","0"
"180","1.914192","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48279","0"
"181","1.925275","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48280","0"
"182","1.936074","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48281","0"
"183","1.946963","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48284","0"
"184","1.957578","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48285","0"
"185","1.968241","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48287","0"
"186","1.978722","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48289","0"
"187","1.989329","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48291","0"
"188","1.999895","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48293","0"
"189","2.010512","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48295","0"
"190","2.020484","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48296","0"
"191","2.031288","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48299","0"
"192","2.041859","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48300","0"
"193","2.052536","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48301","0"
"194","2.063047","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48303","0"
"195","2.073210","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48304","0"
"196","2.083741","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48305","0"
"197","2.094606","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48307","0"
"198","2.104847","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48308","0"
"199","2.115335","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48310","0"
"200","2.126106","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48311","0"
"201","2.136858","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48313","0"
"202","2.147884","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48315","0"
"203","2.157604","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48316","0"
"204","2.168280","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48318","0"
"205","2.178875","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48320","0"
"206","2.189528","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48321","0"
"207","2.200317","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48322","0"
"208","2.211130","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48323","0"
"209","2.221601","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48324","0"
"210","2.232130","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48325","0"
"211","2.242859","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48327","0"
"212","2.253768","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48330","0"
"213","2.264292","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48331","0"
"214","2.274853","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48332","0"
"215","2.285542","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48335","0"
"216","2.296117","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48336","0"
"217","2.305996","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48339","0"
"218","2.316758","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48341","0"
"219","2.327258","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48342","0"
"220","2.337854","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48345","0"
"221","2.348636","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48347","0"
"222","2.359292","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48350","0"
"223","2.370006","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48352","0"
"224","2.380570","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48353","0"
"225","2.391245","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48355","0"
"226","2.401853","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48357","0"
"227","2.412560","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48358","0"
"228","2.423444","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48359","0"
"229","2.433954","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48362","0"
"230","2.444470","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48364","0"
"231","2.455365","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48365","0"
"232","2.466040","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48366","0"
"233","2.476580","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48367","0"
"234","2.487278","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48370","0"
"235","2.497352","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48372","0"
"236","2.508018","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48374","0"
"237","2.518829","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48377","0"
"238","2.529825","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48378","0"
"239","2.541182","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48379","0"
"240","2.551073","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48380","0"
"241","2.561631","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48383","0"
"242","2.572394","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48384","0"
"243","2.583308","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48387","0"
"244","2.593904","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48390","0"
"245","2.604645","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48391","0"
"246","2.615537","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48394","0"
"247","2.625923","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48397","0"
"248","2.636772","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48400","0"
"249","2.647396","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48402","0"
"250","2.658513","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48404","0"
"251","2.669536","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48406","0"
"252","2.679977","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48409","0"
"253","2.691197","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48412","0"
"254","2.701417","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48413","0"
"255","2.712037","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48415","0"
"256","2.722675","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48418","0"
"257","2.733594","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48420","0"
"258","2.744344","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48422","0"
"259","2.755367","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48425","0"
"260","2.766142","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48428","0"
"261","2.776886","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48431","0"
"262","2.787557","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48433","0"
"263","2.798200","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48435","0"
"264","2.808907","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48438","0"
"265","2.819486","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48439","0"
"266","2.830122","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48442","0"
"267","2.841046","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48443","0"
"268","2.850828","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48444","0"
"269","2.861612","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48447","0"
"270","2.872186","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48448","0"
"271","2.882885","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48449","0"
"272","2.893652","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48451","0"
"273","2.904454","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48453","0"
"274","2.915141","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48454","0"
"275","2.925995","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48455","0"
"276","2.936755","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48456","0"
"277","2.947884","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48457","0"
"278","2.958359","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48458","0"
"279","2.968888","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48459","0"
"280","2.979567","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48462","0"
"281","2.990110","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48465","0"
"282","3.001393","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48466","0"
"283","3.011931","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48468","0"
"284","3.022491","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48470","0"
"285","3.032055","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48471","0"
"286","3.043089","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48474","0"
"287","3.054037","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48476","0"
"288","3.064672","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48477","0"
"289","3.075355","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48478","0"
"290","3.086136","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48480","0"
"291","3.096688","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48481","0"
"292","3.106732","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48482","0"
"293","3.117621","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48483","0"
"294","3.127620","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48484","0"
"295","3.138055","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48485","0"
"296","3.148607","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48486","0"
"297","3.159342","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48487","0"
"298","3.170292","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48489","0"
"299","3.181305","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48491","0"
"300","3.191684","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48493","0"
"301","3.202088","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48495","0"
"302","3.212672","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48498","0"
"303","3.223409","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48499","0"
"304","3.234149","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48501","0"
"305","3.244106","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48502","0"
"306","3.254819","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48503","0"
"307","3.265338","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48506","0"
"308","3.276461","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48507","0"
"309","3.287303","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48510","0"
"310","3.297923","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48513","0"
"311","3.307839","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48514","0"
"312","3.318872","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48515","0"
"313","3.329631","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48518","0"
"314","3.340246","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48520","0"
"315","3.350983","192.168.67.83","192.168.67.37","UDP","60","64","56040","80","","48521","0"
